ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053474;"La Vierge et l'Enfant";"Caporali, Bartolomeo ; Italie";"1400 / 1500  (XVe siècle)";"INV 20208; Campana 158; D. 50";"Département des Peintures"
cl010053628;"Saint Laurent (à l'arrière-plan : Saint Laurent distribuant le trésor de l'Église aux pauvres)";"Italie ; Maître du Tondo Borghese";"1400 / 1500  (XVe siècle)";"INV 20209; Campana 405";"Département des Peintures"
cl010053629;"Saint Barthélémy (à l'arrière-plan, Miracle de saint Barthélémy)";"Italie ; Maître du Tondo Borghese";"1400 / 1500  (XVe siècle)";"INV 20210; Campana 406";"Département des Peintures"
cl010053705;"L'Adoration des Mages";"Italie ; Verla, Francesco";1510;"MI 554; Campana 416";"Département des Peintures"
cl010053706;L'Ascension;"Italie ; Verla, Francesco";1510;"MI 555; Campana 416";"Département des Peintures"
cl010053838;"La Vierge d'Humilité entre sainte Madeleine, saint Jérôme et deux anges";"Bernardino del Signoraccio ; Italie";"1400 / 1500  (XVe siècle)";"MI 558; Campana 93";"Département des Peintures"
cl010053895;"La Résurrection";"Italie ; Verla, Francesco";1510;"MI 556; Campana 416";"Département des Peintures"
cl010053964;"La Vierge et l'Enfant dans une gloire de séraphins";"Italie ; Pérugin (dit Il Perugino) ; Antonio da Viterbo";"1400 / 1500  (XVe siècle)";"MI 551; Campana 426";"Département des Peintures"
cl010053991;"La Vierge et l'Enfant";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"INV 20568; Campana 408";"Département des Peintures"
cl010053993;"Le Jugement de Daniel";"Italie ; Pacchiarotto, Giacomo";"1500 / 1600  (XVIe siècle)";"MI 550; Campana 410";"Département des Peintures"
cl010053994;"La Vierge et l'Enfant";"Anonyme ; Italie";"1500 / 1599  (XVIe siècle)";"MI 559; Campana 341";"Département des Peintures"
cl010054000;"Saint Sébastien";"Anonyme ; Italie";"1500 / 1600  (XVIe siècle)";"RF 779";"Département des Peintures"
cl010054017;"Le Jugement de Salomon";"Italie ; Pacchiarotto, Giacomo";"1500 / 1600  (XVIe siècle)";"MI 549; Campana 411";"Département des Peintures"
cl010057403;"Portrait d'homme vêtu de noir";"Anonyme ; Italie";"1500 / 1550  (XVIe siècle)";"INV 658; MR 447";"Département des Peintures"
cl010058317;"La Vierge et l'Enfant";"Italie ; Pérugin (dit Il Perugino)";"1400 / 1500  (XVe siècle)";"Campana 425; MG 494";"Département des Peintures"
cl010058489;"La Vierge adorée par saint François, sainte Claire et les anges";"Anonyme ; Italie";"1500 / 1540  (Début du XVIe siècle)";"INV 20905; Campana 407";"Département des Peintures"
cl010058727;"Le Prophète Isaïe";"Italie ; Pérugin (dit Il Perugino)";"1500 / 1600  (XVIe siècle)";"Inv 118";"Département des Peintures"
cl010058728;"Le Prophète David";"Italie ; Pérugin (dit Il Perugino)";"1500 / 1600  (XVIe siècle)";"Inv 117";"Département des Peintures"
cl010058839;"Saint Sébastien et sainte Apolline";"Italie ; Pérugin (dit Il Perugino)";"1400 / 1500  (XVe siècle)";"MG 48";"Département des Peintures"
cl010058888;"Saint Herculan, évêque de Pérouse et Saint Jacques le Mineur";"Italie ; Pérugin (dit Il Perugino)";"vers 1505";"A 67";"Département des Peintures"
cl010058889;"L'Ascension du Christ";"Italie ; Pérugin (dit Il Perugino)";"1400 / 1500  (XVe siècle)";"A 134";"Département des Peintures"
cl010059068;"Saint Léonard et saint Jacques";"Italie ; Mazzieri, Agnolo di Domenico";"1400 / 1500  (XVe siècle)";"MI 557; Campana 413";"Département des Peintures"
cl010059230;"Le Combat de l'Amour et de la Chasteté";"Pérugin (dit Il Perugino) ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 722; MR 401";"Département des Peintures"
cl010062041;"La Vierge et l'Enfant";"Anonyme ; Italie Ombrie";"1500 / 1540  (Début du XVIe siècle)";"INV 723; MR 405";"Département des Peintures"
cl010064414;"Jeune saint à l'épée, dit longtemps à tort saint Paul (saint Martin ?)";"Pérugin (dit Il Perugino) ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"INV 721; B 76";"Département des Peintures"
cl010064919;"Saint Jérôme ressuscitant l'évêque Andréa";"Pérugin (dit Il Perugino) ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"MI 483; Campana 308";"Département des Peintures"
cl010064920;"La Vierge et l'Enfant entourés de saint Jean Baptiste et de sainte Catherine d'Alexandrie";"Pérugin (dit Il Perugino) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"INV 720; L 3764";"Département des Peintures"
cl010064921;"La Vierge et l'Enfant entourés de deux anges, sainte Rose et sainte Catherine";"Pérugin (dit Il Perugino) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"INV 719; MN 43";"Département des Peintures"
cl010064933;"Saint Sébastien";"Pérugin (dit Il Perugino) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 957";"Département des Peintures"
cl010064934;"Apollon et le berger Daphni, dit longtemps Apollon et Marsyas";"Pérugin (dit Il Perugino) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 370";"Département des Peintures"
cl010064935;"Le Christ mort au tombeau";"Pérugin (dit Il Perugino) ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"MI 481; Campana 306";"Département des Peintures"
cl010064936;"Saint Jérôme soutenant deux jeunes pendus injustement condamnés";"Pérugin (dit Il Perugino) ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"MI 482; Campana 307";"Département des Peintures"
cl010502101;"Le Père Eternel entre deux anges et des chérubins";"Pérugin (dit Il Perugino) ; Italie";"1495 / 1498  (4e quart du XVe siècle)";"INV 20979; 1952-6";"Département des Peintures"
cl020000224;"Vierge à l'Enfant assise. Femme courant. Squelette d'un bras";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 200, Recto; NIII 1427; MA 1373; vol.1, p.31";"Département des Arts graphiques"
cl020000225;"Femme portant une robe à traîne. Esquisse de squelette";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 200, Verso; NIII 1427; MA 1373; vol.1, p.31";"Département des Arts graphiques"
cl020001760;"Vierge à l'Enfant assise sur un rocher";"Caroto, Giovanni Francesco";"Vers 1530";"INV 1157, Recto; NIII 709; MA 697; vol.1, p.182";"Département des Arts graphiques"
cl020002507;"Homme nu, debout, de dos, portant sur ses épaules un corps inerte";"Signorelli, Luca";;"INV 1801, Recto; MI 586; NIII 35974; vol.1, p.293";"Département des Arts graphiques"
cl020003404;"Tête de femme, vue de trois quarts";"Pérugin (dit Il Perugino)";;"INV 2583, Recto; NIII 7781; MA 7276; vol.1, p.419";"Département des Arts graphiques"
cl020003405;"Un enfant nu, assis sur un coussin, levant les bras";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2584, Recto; NIII 21323; MA 12560; vol.1, p.419";"Département des Arts graphiques"
cl020003530;"Tête de jeune homme, vue de face, coiffée d'une calotte";"Pérugin (dit Il Perugino)";;"INV 2678, Recto; NIII 94; MA 95; vol.1, p.430";"Département des Arts graphiques"
cl020003532;"Etude d'homme drapé, assis";"Lippi, Filippino";;"INV 2680, Recto; NIII 1504; MA 1446; vol.1, p.430";"Département des Arts graphiques"
cl020003534;"Homme en armure les bras levé : étude pour Saint Michel Archange";"ANTONIO del Ceraiolo";;"INV 2682, Recto; NIII 21294; MA 12560; vol.1, p.430";"Département des Arts graphiques"
cl020003555;"Un ange tenant un long lacet qui l'enserre et le fait se plier en deux";"Pérugin (dit Il Perugino)";;"INV 2700, Recto; NIII 8334; MA 7821; vol.1, p.433";"Département des Arts graphiques"
cl020003556;"Un ange les ailes déployées, tirant sur une fine corde";"Pérugin (dit Il Perugino)";;"INV 2700, Verso; NIII 8334; MA 7821; vol.1, p.433";"Département des Arts graphiques"
cl020003587;"Un religieux à genoux, les mains jointes";"Pérugin (dit Il Perugino)";;"INV 2730, Recto; NIII 21306; MA 12560; vol.1, p.436";"Département des Arts graphiques"
cl020003588;"Etude de figure portant une armure d'apparat (sans la tête)";"Pérugin (dit Il Perugino)";;"INV 2730, Verso; NIII 21306; MA 12560; vol.1, p.436";"Département des Arts graphiques"
cl020008860;"Composition décorative sur trois registres : Le Jugement de Pâris ...";"Luini, Bernardino";;"INV 6358, Verso; NIII 35362; vol.3, p.293";"Département des Arts graphiques"
cl020012420;"Le Repas chez Simon le Pharisien et l'Onction des pieds du Christ";"Lerambert, Henri";;"INV 33564, Recto; NIII 24996; MA 12601; vol.14, p.30";"Département des Arts graphiques"
cl020016310;"Tête de Christ";"Giannicola di Paolo";;"RF 3937, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020034556;"Tête de jeune femme, vue de profil vers la gauche";"Hey, Jean";"Vers 1480/1500";"RF 31039, Recto; vol.26, p.280";"Département des Arts graphiques"
cl020100658;"Jeune homme en armure, à cheval";"Pérugin (dit Il Perugino)";;"INV 3450, Recto; MI 576; NIII 35964; vol.2, p.88";"Département des Arts graphiques"
cl020101119;"Alexandre descendu dans la mer, installé dans une cloche de verre";"Santi, Raffaello, dit Raphaël";"vers 1494";"INV 3889, Recto; NIII 1549; MA 1490; Inventaire italien, t. V X 1; vol.2, p.167";"Département des Arts graphiques"
cl020101211;"F. Maria della Rovere et deux figures, d'après la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3978, Recto; NIII 21303; MA 12560; Inventaire italien, t. V X 112; vol.2, p.179";"Département des Arts graphiques"
cl020101610;"Etude d'un tête de la Vierge";"BERTO DI GIOVANNI";;"INV 4364, Recto; NIII 22552; MA 12584; vol.2, p.235";"Département des Arts graphiques"
cl020101611;"Homme debout, drapé, tenant un bâton";"BERTO DI GIOVANNI";;"INV 4364, Verso; NIII 22552; MA 12584; vol.2, p.235";"Département des Arts graphiques"
cl020101612;"Sainte Famille et saint Jean enfant";"BERTO DI GIOVANNI";;"INV 4365, Recto; NIII 1421; MA 1368; vol.2, p.235";"Département des Arts graphiques"
cl020101613;"La Vierge assise avec l'Enfant Jésus";"Lo Spagna (Giovanni di Pietro)";;"INV 4366, Recto; NIII 3266; MA 3096; vol.2, p.235";"Département des Arts graphiques"
cl020101614;"Le Baptême du Christ";"Pérugin (dit Il Perugino)";;"INV 4367, Recto; NIII 1422; MA 1369; vol.2, p.235";"Département des Arts graphiques"
cl020101615;"L'Ascension du Christ";"Pérugin (dit Il Perugino)";;"INV 4368, Recto; NIII 4847; MA 4537; vol.2, p.235";"Département des Arts graphiques"
cl020101616;"Groupe de six figures, regardant vers la droite";"Pérugin (dit Il Perugino)";;"INV 4369, Recto; NIII 1424; MA 1371; vol.2, p.235";"Département des Arts graphiques"
cl020101617;"Tête de Vierge, vue de face";"Pérugin (dit Il Perugino)";;"INV 4370, Recto; NIII 7780; MA 7275; vol.2, p.236";"Département des Arts graphiques"
cl020101618;"Entrelacs décoratifs";"Pérugin (dit Il Perugino)";;"INV 4370, Verso; NIII 7780; MA 7275; vol.2, p.236";"Département des Arts graphiques"
cl020101619;"Etude pour une Vierge agenouillée";"Lo Spagna (Giovanni di Pietro)";;"INV 4371, Recto; NIII 1420; MA 1367; vol.2, p.236";"Département des Arts graphiques"
cl020101620;"Homme debout, tirant à l'arc";"Pérugin (dit Il Perugino)";;"INV 4372, Recto; NIII 23131; MA 12584; vol.2, p.236";"Département des Arts graphiques"
cl020101621;"Homme, debout, tirant à l'arc, de face";"Pérugin (dit Il Perugino)";;"INV 4373, Recto; NIII 22517; MA 12584; vol.2, p.236";"Département des Arts graphiques"
cl020101622;"L'ange de l'Annonciation";"Pérugin (dit Il Perugino)";;"INV 4374, Recto; NIII 6378; MA 5921; vol.2, p.236";"Département des Arts graphiques"
cl020101623;"Tête d'homme chauve, de trois quarts, à droite";"Lo Spagna (Giovanni di Pietro)";;"INV 4375, Recto; NIII 1436; MA 1381; vol.2, p.236";"Département des Arts graphiques"
cl020101624;"Fragment de draperie";"Lo Spagna (Giovanni di Pietro)";;"INV 4375, Verso; NIII 1436; MA 1381; vol.2, p.236";"Département des Arts graphiques"
cl020101625;"Figure de Vierge agenouillée, les mains jointes";"Pérugin (dit Il Perugino)";;"INV 4376, Recto; NIII 8544; MA 8065; vol.2, p.236";"Département des Arts graphiques"
cl020101626;"La Vierge à genoux, les mains jointes";"Lo Spagna (Giovanni di Pietro)";;"INV 4377, Recto; NIII 22963; MA 12584; vol.2, p.236";"Département des Arts graphiques"
cl020101627;Pietà;"Pérugin (dit Il Perugino)";;"INV 4378, Recto; NIII 23713; MA 12588; vol.2, p.236";"Département des Arts graphiques"
cl020101628;"Groupe de figures debout";"Pérugin (dit Il Perugino)";;"INV 4379, Recto; NIII 1423; MA 1370; vol.2, p.236";"Département des Arts graphiques"
cl020101629;"Dieu bénissant, tenant le Globe, entouré d'anges";"Pérugin (dit Il Perugino)";;"INV 4380, Recto; NIII 23149; MA 12584; vol.2, p.237";"Département des Arts graphiques"
cl020101630;"Homme debout, drapé, appuyé sur une canne : étude d'après Caton";"Pérugin (dit Il Perugino)";;"INV 4381, Recto; NIII 21263; MA 12560; vol.2, p.237";"Département des Arts graphiques"
cl020101631;"Cinq apôtres, vus à mi-corps";"Pérugin (dit Il Perugino)";;"INV 4381.BIS, Recto; NIII 21302; MA 12560; vol.2, p.237";"Département des Arts graphiques"
cl020101632;"Sainte Famille avec saint Jean-Baptiste et saint Jérôme";"Pérugin (dit Il Perugino)";;"INV 4382, Recto; NIII 23162; MA 12584; vol.2, p.237";"Département des Arts graphiques"
cl020101633;"Tête de vieillard à longue barbe : étude pour saint Joseph d'Arimathie";"Lo Spagna (Giovanni di Pietro)";;"INV 4383, Recto; NIII 3285; MA 3114; vol.2, p.237";"Département des Arts graphiques"
cl020101634;"Un homme assis sur un trône, tenant un livre avec les deux mains";"Lo Spagna (Giovanni di Pietro)";;"INV 4384, Recto; NIII 1435; MA 1380; vol.2, p.237";"Département des Arts graphiques"
cl020101635;"Trois hommes debout";"Lo Spagna (Giovanni di Pietro)";;"INV 4384, Verso; NIII 1435; MA 1380; vol.2, p.237";"Département des Arts graphiques"
cl020101636;"jeune homme, debout, drapé, la main droite sur les hanches";"Pérugin (dit Il Perugino)";;"INV 4385, Recto; NIII 23220; MA 12584; vol.2, p.237";"Département des Arts graphiques"
cl020101980;"Homme assis, penché en avant, la tête dans ses bras croisés";"ANONYME ITALIEN XVè s";;"INV 9847, Recto; NIII 21285; MA 12560; vol.5, p.8";"Département des Arts graphiques"
cl020101988;"Le Christ apparaissant à trois saintes femmes";"Raffaellino del Garbo";;"INV 9854, Recto; NIII 1434; MA 1379; vol.5, p.10";"Département des Arts graphiques"
cl020101994;"Un cavalier, vu par derrière, tourné vers la gauche";"Pérugin (dit Il Perugino)";;"INV 9859, Recto; NIII 21326; MA 12560; vol.5, p.12";"Département des Arts graphiques"
cl020106017;"La Madeleine aux pieds de Jésus chez Simon le Pharisien";"Cousin, Jean, dit le Père";;"INV 21164, Recto; NIII 26642; MA 12617; Inventaire italien, t.I U 333; vol.9, p.76";"Département des Arts graphiques"
cl020107134;"La Vierge et l'Enfant devant une chaumière, avec saint Joseph à la fenêtre";"VIANEN Paulus van";;"INV 22359, Recto; ; MA 12629; ; vol.9, p.290";"Département des Arts graphiques"
cl020109001;"Tête de femme, les yeux baissés, légèrement tournée vers la gauche";"Verrocchio, Andrea di Michele Cioni";;"INV 18965, Recto; NIII 22911; MA 12584; vol.8, p.96";"Département des Arts graphiques"
cl020111308;"Saint Jérôme debout";"Pérugin (dit Il Perugino)";;"MI 915, Recto; vol.18, p.76";"Département des Arts graphiques"
cl020112011;"Vierge à l'Enfant en buste ; figures ; essais d'écriture";"Verrocchio, Andrea di Michele Cioni";;"RF 453, Recto; HDLS 36; vol.19, p.41";"Département des Arts graphiques"
cl020112015;"La Vierge, debout, tenant l'Enfant Jésus";"BERTO DI GIOVANNI";;"RF 456, Recto; HDLS 39; vol.19, p.42";"Département des Arts graphiques"
cl020112016;"Saint François agenouillé devant un saint";"BERTO DI GIOVANNI";;"RF 456, Verso; HDLS 39; vol.19, p.42";"Département des Arts graphiques"
cl020112025;"Trois figures de femmes, debout";"Pérugin (dit Il Perugino)";;"RF 464, Recto; HDLS 47; vol.19, p.42";"Département des Arts graphiques"
cl020112026;"Jésus et saint Jean, enfants";"Pérugin (dit Il Perugino)";;"RF 465, Recto; HDLS 48; vol.19, p.42";"Département des Arts graphiques"
cl020112093;"Homme debout, s'appuyant sur un bâton pour marcher";"Pérugin (dit Il Perugino)";;"RF 521, Recto; HDLS 104; vol.19, p.46";"Département des Arts graphiques"
cl020112107;"Scène de bataille, avec deux personnages conversant, à droite";"ANONYME OMBRIEN XVIè s";;"RF 535, Recto; HDLS 118; vol.19, p.47";"Département des Arts graphiques"
cl020112125;"L'Annonciation avec saint Jean l'Évangéliste, saint François, saint Bernardin et saint Georges";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";1500;"RF 550, Recto; HDLS 133; Inventaire italien, t. XII RS 3; vol.19, p.48";"Département des Arts graphiques"
cl020200189;"Saint ou sainte, debout, tenant une bannière";"ANONYME ITALIEN XVIè s";;"INV 10230, Recto; NIII 1430; MA 1376; vol.5, p.82";"Département des Arts graphiques"
cl020200791;"Sibylle assise, tenant un miroir dans ses deux mains";"Pérugin (dit Il Perugino)";;"INV 10794, Recto; NIII 26827; MA 12619; vol.5, p.183";"Département des Arts graphiques"
cl020215674;"Jeune homme, les mains liées derrière le dos : étude pour un saint Sébastien";"Pérugin (dit Il Perugino)";;"RF 5636, Recto; vol.21, p.97";"Département des Arts graphiques"
cl020228286;"Saint Sébastien debout, de trois quarts vers la gauche";"Costa, Lorenzo";;"RF 28916, Recto; vol.25, p.427";"Département des Arts graphiques"
cl020228334;"Saint Marc debout ou saint Jérôme";"Pérugin (dit Il Perugino)";;"RF 28960, Recto; vol.25, p.432";"Département des Arts graphiques"
cl020228343;"Etude d'ange priant et marchant vers la gauche";"Pérugin (dit Il Perugino)";;"RF 28968, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020228347;"Ange en prières, mains jointes, tourné de trois quarts vers la droite";"ANONYME OMBRIEN XVè s";;"RF 28972, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020500780;"Feuille d'études de figures, et de deux petites croix";"Pérugin (dit Il Perugino)";;"INV 2583, Verso; NIII 7781; MA 7276";"Département des Arts graphiques"
cl020500781;"Etudes de muscles (?) ou d'un drapé (?)";"Pérugin (dit Il Perugino)";;"INV 4385, Verso; NIII 23220; MA 12584";"Département des Arts graphiques"
cl020537463;"Quatre enfants";"Pinturicchio (Bernardino di Betto di Biagio, dit Il)";;"777 DR/ Recto; 10649; vol.1, p.11";"Département des Arts graphiques"
cl020537991;"Portrait de jeune homme";"Santi, Raffaello, dit Raphaël";"Vers 1502/1504";"771 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
