ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006390;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17260; K.D. 22";"Département des Antiquités égyptiennes"
cl010006444;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17261; K.D. 23";"Département des Antiquités égyptiennes"
cl010024583;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17262; K.D. 24";"Département des Antiquités égyptiennes"
cl010375007;"simulacre ; vase";;;"E 18831; MG 1322";"Département des Antiquités égyptiennes"
cl010005894;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 B";"Département des Antiquités égyptiennes"
cl010005895;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12652";"Département des Antiquités égyptiennes"
cl010005893;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12653";"Département des Antiquités égyptiennes"
cl010007728;"vase-hes ; vase simulacre";;"-2033 / -1670  (Moyen Empire)";"E 12004 A";"Département des Antiquités égyptiennes"
cl010006442;"vase simulacre";;"-2195 / -2033  (Première Période intermédiaire)";"E 17273; K.D. 35";"Département des Antiquités égyptiennes"
cl010344141;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27030; S 197 3";"Département des Antiquités égyptiennes"
cl010344143;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27032; S 202 47";"Département des Antiquités égyptiennes"
cl010344148;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27037; S 202 66";"Département des Antiquités égyptiennes"
cl010344150;"vase ; simulacre";;"-1480 / -1425  (Thoutmosis III)";"E 27039; S 201 56";"Département des Antiquités égyptiennes"
cl010344311;"vase ; simulacre";;;"N 2514; ME 525";"Département des Antiquités égyptiennes"
cl010344312;"vase ; simulacre";;;"ME 530";"Département des Antiquités égyptiennes"
cl010344313;"vase ; simulacre";;;"ME 537";"Département des Antiquités égyptiennes"
cl010344314;"vase ; simulacre";;;"ME 541";"Département des Antiquités égyptiennes"
cl010344315;"vase ; simulacre";;;"ME 542";"Département des Antiquités égyptiennes"
cl010344319;"vase ; simulacre";;;"ME 582";"Département des Antiquités égyptiennes"
cl010002645;"vase ; simulacre";;"-2195 / -2033 (?)  (Première Période intermédiaire)";"E 25204; K.D. 172";"Département des Antiquités égyptiennes"
