ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020014001;"La Visitation";"Bonone, Carlo";;"INV 34941, Recto; NIII 31321; vol.14, p.287";"Département des Arts graphiques"
cl020014014;"La Vierge avec l'Enfant et le petit saint Jean-Baptiste";"ANONYME FRANCAIS XVIIIè s";;"INV 34954, Recto; NIII 31337; Inventaire italien, t. VII Q 400; vol.14, p.289";"Département des Arts graphiques"
cl020014206;"Ornement de porte d'un salon, dans un palais";"ANONYME FRANCAIS XVIIIè s";;"INV 35144, Recto; NIII 34470; vol.14, p.323";"Département des Arts graphiques"
cl020015541;"Une reconnaissance militaire à Cairo";"Lecomte, Hippolyte";;"RF 3328, Recto; vol.20, p.94";"Département des Arts graphiques"
cl020015542;"Le combat de Montelezino";"Lecomte, Hippolyte";;"RF 3329, Recto; vol.20, p.94";"Département des Arts graphiques"
cl020015543;"Le général piémontait Provera capitulant au château de Cosseria";"Lecomte, Hippolyte";;"RF 3330, Recto; vol.20, p.94";"Département des Arts graphiques"
cl020015544;"La bataille de Bagnasco";"Lecomte, Hippolyte";;"RF 3331, Recto; vol.20, p.94";"Département des Arts graphiques"
cl020015545;"Combat de Dego : passage de la Bormida par le général Causse";"Lecomte, Hippolyte";;"RF 3332, Recto; vol.20, p.94";"Département des Arts graphiques"
cl020015546;"La mort du général Causse à Dego";"Lecomte, Hippolyte";;"RF 3333, Recto; vol.20, p.94";"Département des Arts graphiques"
cl020015547;"Revue au bord de la mer";"Lecomte, Hippolyte";;"RF 3334, Recto; vol.20, p.94";"Département des Arts graphiques"
cl020018291;"Romulus vainqueur d'Acron";"Ingres, Jean-Auguste-Dominique";;"RF 4623, Recto; vol.20, p.257";"Département des Arts graphiques"
cl020020785;"Portrait du prince Napoléon";"HEBERT Ernest";;"RF 6338, Recto; vol.21, p.223";"Département des Arts graphiques"
cl020022191;"Arrivée devant Portsmouth";"ANONYME FRANCAIS XIXè s";;"RF 6953.1, Recto; vol.21, p.320";"Département des Arts graphiques"
cl020022195;"Marche de l'escadre en rade de Portsmouth";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6955.1, Recto; Inv. français, t. XIII B 1349; vol.21, p.321";"Département des Arts graphiques"
cl020025368;"Trois études de femmes nues";"Fantin-Latour, Henri";;"RF 11674, Recto; vol.23, p.182";"Département des Arts graphiques"
cl020028445;"Femme nue, debout, de profil à droite";"Franquelin, Jean-Augustin";;"RF 13605, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020028448;"Femme vêtue, debout, de face";"Franquelin, Jean-Augustin";;"RF 13608, Recto; vol.23, p.381";"Département des Arts graphiques"
cl020029323;"Massacre des Innocents";"Michallon, Achille Etna";;"RF 13877, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020030677;"Composition pour un plafond : Jupiter, les Grâces, Mercure plongeant";"ANONYME FRANCAIS XVIIIè s";;"RF 14688, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020030927;"Femme drapée, debout, tenant une lyre";"LAPARRA William";;"RF 14917, Recto; vol.23, p.461";"Département des Arts graphiques"
cl020031273;"Une revue aux Invalides";"GUYS Constantin";;"RF 29338, Recto; vol.26, p.11";"Département des Arts graphiques"
cl020031572;"Vue de l'entrée de l'ancien palais des ducs de Guise à Calais";"LE MANILE Charles";;"RF 29514, Recto; vol.26, p.48";"Département des Arts graphiques"
cl020033110;"Un bal au palais des Tuileries avec l'Empereur et l'Impératrice";"Carpeaux, Jean-Baptiste";;"RF 29988, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033112;"Régiments défilant place de la Concorde devant la statue de Strasbourg";"Carpeaux, Jean-Baptiste";;"RF 29990, Recto; vol.26, p.180";"Département des Arts graphiques"
cl020033120;"Fillette assise à terre tenant un tambourin";"Carpeaux, Jean-Baptiste";;"RF 29998, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020033121;"Arlequin et Pierrot";"Carpeaux, Jean-Baptiste";;"RF 29999, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020033143;"Jockey à cheval, vu de dos, et deux chevaux";"Degas, Edgar";"Vers 1868";"RF 30017, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033275;"Chien couché";"RENOUARD Charles Paul";;"RF 30136, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033276;"Chien aux longues oreilles";"RENOUARD Charles Paul";;"RF 30137, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033277;"Deux études de chien";"RENOUARD Charles Paul";;"RF 30138, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033278;"Chien couché";"RENOUARD Charles Paul";;"RF 30139, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033279;"Jeune chien s'amusant";"RENOUARD Charles Paul";;"RF 30140, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020033424;"Etude pour Les Adieux de Calvin";"Devéria, Eugène";;"RF 30268, Recto; vol.26, p.201";"Département des Arts graphiques"
cl020033502;"Projet pour le tombeau de Lady Montague";"Ingres, Jean-Auguste-Dominique";1860;"RF 30283, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020035884;"Etude pour le tableau de Delaroche ""Napoléon après les adieux de Fontainebleau""";"Delaroche, Paul";;"RF 35416, Recto; vol.28, p.66";"Département des Arts graphiques"
cl020102179;"La Vierge allaitant l'Enfant";"ANONYME ITALIEN XVIè s";;"INV 10033, Recto; NIII 18947; MA 12541; vol.5, p.45";"Département des Arts graphiques"
cl020111637;"Hercule enfant étouffant les serpents";"Poussin, Nicolas";;"RF 105, Recto; Inv. français, t. XIII B 1759; vol.19, p.9";"Département des Arts graphiques"
cl020113114;"Le Songe d'Ossian";"Ingres, Jean-Auguste-Dominique";1812;"RF 1446, Recto; Guiffrey et Marcel G 5026; vol.19, p.114";"Département des Arts graphiques"
cl020114213;"Personnage debout, drapé";"DELAUNAY Elie";;"RF 1894.D, Recto; vol.19, p.158";"Département des Arts graphiques"
cl020114467;"Etude d'une couronne";"DELAUNAY Elie";;"RF 1898.BIS, 1; vol.19, p.158";"Département des Arts graphiques"
cl020116876;"Homme nu, assis, de face, tenant ses jambes";"Aligny, Théodore Caruelle d'";;"RF 8379, Recto; vol.22, p.206";"Département des Arts graphiques"
cl020122469;"Homme nu, debout, vu de dos";"Delacroix, Eugène";"vers 1822";"RF 9171, Recto; vol.22, p.357";"Département des Arts graphiques"
cl020123626;"Cortège de femmes et d'enfants à la rencontre d'un seigneur à cheval";"DEHODENCQ Alfred";;"RF 15559, Recto; vol.24, p.41";"Département des Arts graphiques"
cl020205535;"Habacuc, assis dans une niche";"Boucher, François";;"INV 18038, Recto; NIII 26087; MA 12611; vol.7, p.469";"Département des Arts graphiques"
cl020207240;"Allégorie de la Justice";"Le Brun, Charles";;"INV 29477, Recto; NIII 12550; MA 10516; Guiffrey et Marcel G 6117; vol.12, p.173";"Département des Arts graphiques"
cl020210469;"Vue du château de Richelieu";"SILVESTRE Israël";;"INV 33099, Recto; NIII 33755; Inv. français, t. XIII B 960; vol.13, p.367";"Département des Arts graphiques"
cl020213539;"Projet de décor pour un plafond";"Le Brun, Charles";"vers 1663";"INV 27700, Recto; NIII 10750; MA 9912; Guiffrey et Marcel G 5735; vol.11, p.344";"Département des Arts graphiques"
cl020213540;"Projet de plafond. Etude pour la galerie d'Apollon au Louvre";"Le Brun, Charles";"vers 1663";"INV 27701, Recto; NIII 10751; MA 9913; Guiffrey et Marcel G 5736; vol.11, p.344";"Département des Arts graphiques"
cl020214363;"Une femme nue assise, caressée par l'Amour";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 35453, Recto; NIII 16350; MA 12523; vol.15, p.36";"Département des Arts graphiques"
cl020217639;"Deux cavaliers et têtes d'enfants";"Delacroix, Eugène";;"RF 9904, Recto; vol.23, p.5";"Département des Arts graphiques"
cl020217936;"Venceslas, d'après un manuscrit allemand du XVIIè siècle";"Delacroix, Eugène";;"RF 10184, Recto; vol.23, p.33";"Département des Arts graphiques"
cl020221325;"Groupe d'hommes, tournés vers la gauche";"Chassériau, Théodore";;"RF 24929, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020221393;"Viellard en buste, soutenant une charge";"Chassériau, Théodore";;"RF 24997, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020221403;"Ville sur le sommet d'une colline ; figure de femme";"Chassériau, Théodore";;"RF 25006, Recto; vol.25, p.147";"Département des Arts graphiques"
cl020225039;"Combat de deux guerriers grecs";"Chassériau, Théodore";;"RF 26427, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020225401;"Fontaine et bassin dans un parc";"BARBOT Prosper";;"RF 26716.BIS, Recto; vol.25, p.306";"Département des Arts graphiques"
cl020230759;"Trois hommes, contemplant la tête d'un homme barbu";"MANZI Michel";;"RF 41391, Recto; vol.31, p.60";"Département des Arts graphiques"
cl020500924;"Etudes d'encadrements";"Backhuysen, Ludolf";;"INV 22428.2, Recto; NIII 8446; MA 7928";"Département des Arts graphiques"
cl020502385;Croquis;"Chassériau, Théodore";;"RF 24386.2, Recto";"Département des Arts graphiques"
cl020504937;"Etudes pour le Serment du Jeu de Paume";"David, Jacques-Louis";"vers 1790";"RF 44330, Recto";"Département des Arts graphiques"
cl020507968;"Fragment de carton";"Le Brun, Charles";;"INV 29847.122, Recto; Inventaire Le Brun, t. II M 3041";"Département des Arts graphiques"
cl020507969;"Cavaliers dans un paysage";"Le Brun, Charles";"vers 1682/1684";"INV 29847.123, Recto; Inventaire Le Brun, t. II M 2590";"Département des Arts graphiques"
cl020512774;"Etude d'ensemble pour le tableau Les Bergers de Virgile";"Flandrin, Hippolyte";1831;"RF 52619, Recto";"Département des Arts graphiques"
cl020512775;"Etude pour la dernière version du tableau Thésée reconnu par son père Egée";"Flandrin, Hippolyte";1832;"RF 52620, Recto";"Département des Arts graphiques"
cl020512777;"Jeune homme assis, de profil, étude pour le tableau Polytès, fils de Priam";"Flandrin, Hippolyte";"vers 1833/1834";"RF 52622, Recto";"Département des Arts graphiques"
cl020512781;"Etude pour le tableau Dante, conduit par Virgile, offre des consolations...";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52625, Recto";"Département des Arts graphiques"
cl020512782;"Etude d'ensemble pour le tableau Saint Clair, guérissant les aveugles";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52626, Recto";"Département des Arts graphiques"
cl020512783;"Etude d'ensemble pour le tableau Saint Clair guérissant les aveugles";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52627, Recto";"Département des Arts graphiques"
cl020512784;"Etude d'ensemble pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52628, Recto";"Département des Arts graphiques"
cl020512785;"Etude d'ensemble pour le tableau Thésée reconnu par son père Egée";"Flandrin, Hippolyte";1832;"RF 52629, Recto";"Département des Arts graphiques"
cl020512787;"Etude pour Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52631, Recto";"Département des Arts graphiques"
cl020512788;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52632, Recto";"Département des Arts graphiques"
cl020512789;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52633, Recto";"Département des Arts graphiques"
cl020512790;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52634, Recto";"Département des Arts graphiques"
cl020512791;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52635, Recto";"Département des Arts graphiques"
cl020512792;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52636, Recto";"Département des Arts graphiques"
cl020512793;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52637, Recto";"Département des Arts graphiques"
cl020512794;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52638, Recto";"Département des Arts graphiques"
cl020512795;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52639, Recto";"Département des Arts graphiques"
cl020512796;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52640, Recto";"Département des Arts graphiques"
cl020512797;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52641, Recto";"Département des Arts graphiques"
cl020512798;"Etudes de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52642, Recto";"Département des Arts graphiques"
cl020512799;"Etude de nu pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52643, Recto";"Département des Arts graphiques"
cl020512800;"Etude d'ensemble pour le tableau Thésée reconnu par son père";"Flandrin, Hippolyte";1832;"RF 52644, Recto";"Département des Arts graphiques"
cl020512802;"Tête d'homme barbu, Egée";"Flandrin, Hippolyte";1832;"RF 52646, Recto";"Département des Arts graphiques"
cl020512803;"Etude de jeune homme assis, de profil, Polytès";"Flandrin, Hippolyte";"vers 1833/1834";"RF 52647, Recto";"Département des Arts graphiques"
cl020512804;"Etude pour Euripide, homme nu assis et une petite composition dans un cadre";"Flandrin, Hippolyte";"vers 1835";"RF 52648, Recto";"Département des Arts graphiques"
cl020512805;"Homme nu assis, étude pour Euripide";"Flandrin, Hippolyte";"vers 1835";"RF 52649, Recto";"Département des Arts graphiques"
cl020512806;"Homme nu assis, étude pour Euripide";"Flandrin, Hippolyte";"vers 1835";"RF 52650, Recto";"Département des Arts graphiques"
cl020512807;"Cinq études d'hommes nus assis";"Flandrin, Hippolyte";"vers 1834";"RF 52651, Recto";"Département des Arts graphiques"
cl020512808;"Deux études d'hommes nus assis, et une étude d'homme dans un cadre";"Flandrin, Hippolyte";"vers 1834";"RF 52652, Recto";"Département des Arts graphiques"
cl020512809;"Etude d'homme nu assis";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52653, Recto";"Département des Arts graphiques"
cl020512810;"Etude d'ensemble pour le tableau Polytès, fils de Priam";"Flandrin, Hippolyte";"vers 1833/1834";"RF 52654, Recto";"Département des Arts graphiques"
cl020512811;"Nu assis, étude pour le tableau Jeune homme assis au bord de la mer";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52655, Recto";"Département des Arts graphiques"
cl020512815;"Etude du groupe des envieux pour le tableau Dante, conduit par Virgile...";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52659, Recto";"Département des Arts graphiques"
cl020512816;"Etude de deux hommes agenouillés";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52661, Recto";"Département des Arts graphiques"
cl020512817;"Etude de deux hommes drapés, debout, Saint Clair et un saint";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52660, Recto";"Département des Arts graphiques"
cl020512818;"Etude d'ensemble pour le tableau Saint Clair guérissant les aveugles";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52662, Recto";"Département des Arts graphiques"
cl020512819;"Etude d'ensemble pour le tableau Saint Clair guérissant les aveugles";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52663, Recto";"Département des Arts graphiques"
cl020512821;"Etude d'ensemble pour le tableau Saint Clair guérissant les aveugles";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52665, Recto";"Département des Arts graphiques"
cl020512822;"Etude d'ensemble pour le tableau Saint Clair guérissant les aveugles";"Flandrin, Hippolyte";"vers 1835/1836";"RF 52667, Recto";"Département des Arts graphiques"
cl020512823;"Femme portant un bébé, étude pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52668, Recto";"Département des Arts graphiques"
cl020512824;"Etude d'hommes drapés, Jésus et les apôtres";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52670, Recto";"Département des Arts graphiques"
cl020512827;"Etude d'hommes et d'enfants, Jésus et les apôtres";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52671, Recto";"Département des Arts graphiques"
cl020512828;"Etude du groupe de gauche, pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52673, Recto";"Département des Arts graphiques"
cl020512844;"Figure féminine ailée, les bras levés tenant une palme";"Flandrin, Hippolyte";1841;"RF 52689, Recto";"Département des Arts graphiques"
cl020512845;"Figure féminine ailée, tenant une lyre";"Flandrin, Hippolyte";1841;"RF 52690, Recto";"Département des Arts graphiques"
cl020512846;"Figure féminine ailée, tenant une corne d'abondance";"Flandrin, Hippolyte";1841;"RF 52691, Recto";"Département des Arts graphiques"
cl020512847;"Figure féminine ailée";"Flandrin, Hippolyte";1841;"RF 52692, Recto";"Département des Arts graphiques"
cl020512848;"Etude d'homme drapé pour le tableau Napoléon Ier législateur";"Flandrin, Hippolyte";"vers 1846/1847";"RF 52693, Recto";"Département des Arts graphiques"
cl020512851;"Etude pour le vitrail Saint Louis prenant la croix pour la troisième fois";"Flandrin, Hippolyte";1843;"RF 52696, Recto";"Département des Arts graphiques"
cl020512852;"Etude pour le vitrail Saint Louis prenant la croix pour la troisième fois";"Flandrin, Hippolyte";1843;"RF 52697, Recto";"Département des Arts graphiques"
cl020512856;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52701, Recto";"Département des Arts graphiques"
cl020512857;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52702, Recto";"Département des Arts graphiques"
cl020512858;"Etude d'ensemble pour le tableau Saint Louis dictant ses établissements";"Flandrin, Hippolyte";1841;"RF 52703, Recto";"Département des Arts graphiques"
cl020512859;"Etude d'homme drapé, Robert de Sorbon";"Flandrin, Hippolyte";1841;"RF 52704, Recto";"Département des Arts graphiques"
cl020512863;"Femme debout, drapée, étude pour une Vierge de Douleur";"Flandrin, Hippolyte";1845;"RF 52708, Recto";"Département des Arts graphiques"
cl020512864;"Femme debout, étude pour une Vierge de Douleur et éléments d'architecture";"Flandrin, Hippolyte";1845;"RF 52709, Recto";"Département des Arts graphiques"
cl020512867;"Femme assise tenant un miroir, dans un ovale, allégorie de la Prudence";"Flandrin, Hippolyte";1856;"RF 52712, Recto";"Département des Arts graphiques"
cl020512869;"Femme assise près brasero, dans un ovale, allégorie de la Vigilance";"Flandrin, Hippolyte";1856;"RF 52717, Recto";"Département des Arts graphiques"
cl020512870;"Femme assise tenant une épée, dans un ovale, allégorie de la Justice";"Flandrin, Hippolyte";1856;"RF 52714, Recto";"Département des Arts graphiques"
cl020512871;"Trois études de putti tenant une torchère";"Flandrin, Hippolyte";1856;"RF 52715, Recto";"Département des Arts graphiques"
cl020512872;"Femme assise tenant un miroir, dans un ovale, allégorie de la Prudence";"Flandrin, Hippolyte";1856;"RF 52720, Recto";"Département des Arts graphiques"
cl020512873;"Femme assise tenant une branche de chêne, ovale, allégorie de la Force";"Flandrin, Hippolyte";1856;"RF 52718, Recto";"Département des Arts graphiques"
cl020512874;"Femme assise tenant un miroir, dans un ovale, allégorie de la Prudence";"Flandrin, Hippolyte";1856;"RF 52721, Recto";"Département des Arts graphiques"
cl020512875;"Femme assise, avec un coq, dans un ovale, allégorie de la Vigilance";"Flandrin, Hippolyte";1856;"RF 52719, Recto";"Département des Arts graphiques"
cl020512879;"Deux études de femme, dans un médaillon, l'Industrie et l'Agriculture";"Flandrin, Hippolyte";1854;"RF 52725, Recto";"Département des Arts graphiques"
cl020512880;"Etude de femme assise, dans un médaillon, allégorie de l'Agriculture";"Flandrin, Hippolyte";1854;"RF 52726, Recto";"Département des Arts graphiques"
cl020512881;"Etude de femme assise, dans un médaillon, allégorie de l'Agriculture";"Flandrin, Hippolyte";1854;"RF 52727, Recto";"Département des Arts graphiques"
cl020512882;"Etude de femme assise, dans un médaillon, allégorie de l'Agriculture";"Flandrin, Hippolyte";1854;"RF 52728, Recto";"Département des Arts graphiques"
cl020512884;"Etudes de femme assise, dans un médaillon, allégorie de l'Agriculture";"Flandrin, Hippolyte";1854;"RF 52731, Recto";"Département des Arts graphiques"
cl020512885;"Etude de femme assise, dans un médaillon, allégorie de l'Agriculture";"Flandrin, Hippolyte";1854;"RF 52732, Recto";"Département des Arts graphiques"
cl020512886;"Homme nu allongé, étude pour un Christ mort";"Flandrin, Hippolyte";"vers 1842";"RF 52733, Recto";"Département des Arts graphiques"
cl020512887;"Femme assise, entourée d'enfants, étude pour la Charité";"Flandrin, Hippolyte";;"RF 52734, Recto";"Département des Arts graphiques"
cl020512891;"Jeune homme assis de face, étude pour le tableau Jeune berger assis";"Flandrin, Hippolyte";"vers 1834/1835";"RF 52738, Recto";"Département des Arts graphiques"
cl020512894;"Etude pour la chasse au tigre du surtout de table du duc d'Orléans";"Barye, Antoine Louis";"vers 1834/1836";"RF 52471, Recto";"Département des Arts graphiques"
cl020513080;"Sans titre";"OSBERT Alphonse";1896;"RF 53187, Recto";"Département des Arts graphiques"
cl020513082;"Femme debout de trois quarts à gauche pensive, étude de nu";"OSBERT Alphonse";"vers 1897";"RF 53219, Recto";"Département des Arts graphiques"
cl020513819;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54264, Recto";"Département des Arts graphiques"
cl020513820;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54265, Recto";"Département des Arts graphiques"
cl020514106;"Femme assise tenant un miroir, dans un ovale, allégorie de la Prudence";"Flandrin, Hippolyte";1856;"RF 52716, Recto";"Département des Arts graphiques"
cl020514107;"Etude de femme assise, dans un médaillon, allégorie de l'Agriculture";"Flandrin, Hippolyte";1856;"RF 52729, Recto";"Département des Arts graphiques"
cl020514360;"Quatre vases, un autel et un trépied";"David, Jacques-Louis";"vers 1775/1780";"RF 54379, Recto";"Département des Arts graphiques"
cl020514361;"Quatre trépieds et un candélabre";"David, Jacques-Louis";"vers 1775/1780";"RF 54380, Recto";"Département des Arts graphiques"
cl020514362;"Femme ailée, femme armée et femme debout tenant un miroir";"David, Jacques-Louis";"vers 1775/1780";"RF 54381, Recto";"Département des Arts graphiques"
cl020514363;"Quatre personnages dont Hercule";"David, Jacques-Louis";"vers 1775/1780";"RF 54382, Recto";"Département des Arts graphiques"
cl020514364;"Dix personnages féminins";"David, Jacques-Louis";"vers 1775/1780";"RF 54383, Recto";"Département des Arts graphiques"
cl020514365;"Un brûle-parfum";"David, Jacques-Louis";"vers 1775/1780";"RF 54384, Recto";"Département des Arts graphiques"
cl020514366;"Homme armé avec un cheval dans un temple, autour quatre personnages";"David, Jacques-Louis";"vers 1775/1780";"RF 54385, Recto";"Département des Arts graphiques"
cl020514367;"Trois personnages dont un homme assis";"David, Jacques-Louis";"vers 1775/1780";"RF 54386, Recto";"Département des Arts graphiques"
cl020514368;"Une femme";"David, Jacques-Louis";"vers 1775/1780";"RF 54387, Recto";"Département des Arts graphiques"
cl020514369;"Homme ailé et femme";"David, Jacques-Louis";"vers 1775/1780";"RF 54388, Recto";"Département des Arts graphiques"
cl020514370;"Femme assise et deux femmes debout";"David, Jacques-Louis";"vers 1775/1780";"RF 54389, Recto";"Département des Arts graphiques"
cl020514371;"Demeter dans la maison de Kelos (?)";"David, Jacques-Louis";"vers 1775/1780";"RF 54390, Recto";"Département des Arts graphiques"
cl020514372;"Deux trônes sur deux registres";"David, Jacques-Louis";"vers 1775/1780";"RF 54391, Recto";"Département des Arts graphiques"
cl020514373;"Vénus et Adonis";"David, Jacques-Louis";"vers 1775/1780";"RF 54392, Recto";"Département des Arts graphiques"
cl020514374;"Scène mortuaire";"David, Jacques-Louis";"vers 1775/1780";"RF 54393, Recto";"Département des Arts graphiques"
cl020514761;"Portrait d'homme assis avec un enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52748, Recto";"Département des Arts graphiques"
cl020571200;"Temple monoptère, Villa Borghese";"HAVILAND Paul";;"RF 49972, Recto; vol.32";"Département des Arts graphiques"
cl020571201;"Escalier dans un parc";"HAVILAND Paul";;"RF 49973, Recto; vol.32";"Département des Arts graphiques"
cl020571202;"Villa Borghese (?), escalier dans un parc";"HAVILAND Paul";;"RF 49974, Recto; vol.32";"Département des Arts graphiques"
cl020571203;"Vase sur socle";"HAVILAND Paul";;"RF 49975, Recto; vol.32";"Département des Arts graphiques"
cl020571204;"Temple monoptère";"HAVILAND Paul";;"RF 49976, Recto; vol.32";"Département des Arts graphiques"
cl020571205;"Façade sur jardins";"HAVILAND Paul";;"RF 49977, Recto; vol.32";"Département des Arts graphiques"
cl020571206;"Vases, fontaine";"HAVILAND Paul";;"RF 49978, Recto; vol.32";"Département des Arts graphiques"
cl020571207;"Balustrade dans un jardin";"HAVILAND Paul";;"RF 49979, Recto; vol.32";"Département des Arts graphiques"
cl020576063;"Tête d'homme, de profil à gauche";"OSBERT Alphonse";;"RF 54200.39, Recto";"Département des Arts graphiques"
