ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010116937;Ardillon;Anonyme;"1475 / 1500  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 8964; CL 22191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010309511;"boucle de ceinture";;;"MND 1481.3-6";"Département des Antiquités grecques, étrusques et romaines"
cl010309510;"boucle de ceinture";;;"MND 1481.3-6";"Département des Antiquités grecques, étrusques et romaines"
cl010256684;"applique de vêtement";;;"Bj 2472";"Département des Antiquités grecques, étrusques et romaines"
cl010257338;"élément de bijou";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 963";"Département des Antiquités grecques, étrusques et romaines"
cl010309512;boucle;;;"MND 1481.3-6";"Département des Antiquités grecques, étrusques et romaines"
cl010309513;boucle;;;"MND 1481.3-6";"Département des Antiquités grecques, étrusques et romaines"
cl010257336;"élément de bijou";;;"Bj 961";"Département des Antiquités grecques, étrusques et romaines"
cl010257337;"élément de bijou";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 962";"Département des Antiquités grecques, étrusques et romaines"
cl010258451;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 4890";"Département des Antiquités grecques, étrusques et romaines"
cl010292842;boucle;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Br 4955";"Département des Antiquités grecques, étrusques et romaines"
cl010258397;fibule;;"-700 / -575  (VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 4657; MG 22408";"Département des Antiquités grecques, étrusques et romaines"
cl010257719;fibule;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Br 1962; ED 3432; INV 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010257737;fibule;;"325 / 375  (2e quart IVe s. ap. J.-C. ; fin ; 3e quart IVe s. ap. J.-C.)";"Br 2008; ED 3462; INV 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010257698;fibule;;"-700 / -575  (VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Br 1921; ED 3508; INV 1871; N 6024";"Département des Antiquités grecques, étrusques et romaines"
cl010257697;fibule;;"-800 / -675  (VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Br 1916; ED 3478; INV 1853; N 5992";"Département des Antiquités grecques, étrusques et romaines"
cl010258398;fibule;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 4658; MG 22409";"Département des Antiquités grecques, étrusques et romaines"
cl010257693;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1895; ED 3475; INV 1843; N 6016";"Département des Antiquités grecques, étrusques et romaines"
cl010279512;boucle;;;"MG 22395.3";"Département des Antiquités grecques, étrusques et romaines"
cl010257707;fibule;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1935; ED 3483; INV 1918";"Département des Antiquités grecques, étrusques et romaines"
cl010257722;fibule;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1968; ED 3393; INV 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010258403;fibule;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 4663; ED 3392; INV 1971; N 6816";"Département des Antiquités grecques, étrusques et romaines"
cl010257716;fibule;;"-50 / 200  (3e quart Ie s. av. J.-C. ; IIe s. ap. J.-C.)";"Br 1956; Cp 6904";"Département des Antiquités grecques, étrusques et romaines"
cl010256469;fibule;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C. [?])";"Bj 2230; MNE 72";"Département des Antiquités grecques, étrusques et romaines"
cl010257736;fibule;;"25 / 100  (2e quart Ie s. ap. J.-C. ; fin ; 2e moitié Ie s. ap. J.-C.)";"Br 2001; ED 3384; INV 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010398084;"boucle de ceinture, fragment ; tôle, fragment";;;"CN 18.128.002";"Service de l'Histoire du Louvre"
cl010344513;bijou;;"400 / 2000  (Ve s. ap. J.-C. ; IIe millénaire ap. J.-C.)";14012;"Département des Antiquités grecques, étrusques et romaines"
cl010385668;"ceinture, fragment";;;"JC 122.118 10; 10";"Service de l'Histoire du Louvre"
cl010402726;"boucle, fragment";;;"JC 105 091 1002; 1";"Service de l'Histoire du Louvre"
cl010257721;fibule;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Br 1965; ED 3481; INV 2001";"Département des Antiquités grecques, étrusques et romaines"
