ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052660;"Portrait d'homme vêtu de noir";"Anonyme ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 2107; LP 435";"Département des Peintures"
cl010052861;"Portrait en pied de Jean-Baptiste Collin, comte de Sussy, ministre du Commerce et des Manufactures";"France ; Riesener, Henri François";"avant 1834";"INV 4862; LP 1042; D 19";"Département des Peintures"
cl010052933;"Un Chalet";"Lapito, Louis Auguste ; France";1831;"INV 5653; LP 44";"Département des Peintures"
cl010053121;"Un Ermite prêchant, dit aussi Pierre l'Hermite prêchant la première croisade (1095)";"Taunay, Nicolas Antoine ; France";"1800 / 1900  (XIXe siècle)";"INV 8117; LP 6671; D 926 19";"Département des Peintures"
cl010053301;L'Assomption;"Amic, Clarisse";1847;"INV 2333 bis; LP 7319; INV 7319; 892.06.76";"Département des Peintures"
cl010054150;"Chasse au cerf dans l'île de Java";"Saleh Ben Jaggia, Raden ; Indonésie";1847;"INV 10109; LP 7050";"Département des Peintures"
cl010055639;"Le Duc d'Orléans débarquant dans le port d'Alger est reçu par le maréchal Vallée.";"Grolig, Curtius ; France";1846;"INV 5053; LP 6709";"Département des Peintures"
cl010055693;"Vue de Bordeaux, prise entre la caserne Saint-Raphaël et l'église Sainte-Eulalie.";"Alaux, Jean Paul ; France";1831;"INV 2209; LP 1; Bx.E.918";"Département des Peintures"
cl010055765;"Paysage, effet du matin";"Lantara, Simon Mathurin ; France";1761;"INV 5652; LP 6727";"Département des Peintures"
cl010055947;"L'Ange du Seigneur apparaît dans le désert à Agar";"France ; Le Sueur, Eustache";"1648 / 1649  (XVIIe siècle)";"INV 8013; LP 5609";"Département des Peintures"
cl010056485;"Vénus parée des armes de Mars (dit autrefois ""Minerve)";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 502; LP 5870; F 2878";"Département des Peintures"
cl010056488;"Hercule et le sanglier d'Erymanthe";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 505; LP 5873; F 2881";"Département des Peintures"
cl010056491;"Trophée d'armes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 508; LP 5876; F 2884";"Département des Peintures"
cl010056628;"Amours tirant à l'arc. Grisaille";"Anonyme ; France";"1850 / 1900  (2e moitié du XIXe siècle)";"INV 8594; INV 20753; D.873.1.1";"Département des Peintures"
cl010056693;"La Force";"Alaux, Jean ; France";1839;"INV 2217";"Département des Peintures"
cl010056694;"La Prudence";"Alaux, Jean ; France";1839;"INV 2218";"Département des Peintures"
cl010056792;"Le Nid d'oiseau";"Lancret, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5613; LP 913; P.56.13";"Département des Peintures"
cl010057041;"Portrait d'un président des États-Unis en buste. Il est assis, vu de face, a la tête découverte et tient une canne à la main droite.";"Amérique ; Healy, Georges";"1800 / 1900  (XIXe siècle)";"INV 10103; V 1491";"Département des Peintures"
cl010057103;"Concert de musique";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 448; LP 5812";"Département des Peintures"
cl010057104;"L'Été ; l'Hiver";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 449; LP 5813; LP 5814; F 2821; F 2822";"Département des Peintures"
cl010057107;"Récréation des dieux ; Festin des noces de Thétis et Pélée";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 452; LP 5819; LP 5820; F 2827; F 2828";"Département des Peintures"
cl010057116;"Mars et Vénus";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 461; LP 5829; F 2837";"Département des Peintures"
cl010057117;Cybèle;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 462; LP 5830; F 2838";"Département des Peintures"
cl010057120;Janus;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 465; LP 5833; F 2841";"Département des Peintures"
cl010057122;"Femme tenant une coupe, dit autrefois ""Hébé""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 467; LP 5835; F 2843";"Département des Peintures"
cl010057131;Narcisse;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 476; LP 5844; F 2852";"Département des Peintures"
cl010057136;"Femme tenant une rame, enfant et homme couronné de pampres de vigne";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 481; LP 5849; F 2857";"Département des Peintures"
cl010057141;"Deux Hommes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 486; LP 5854; F 2862";"Département des Peintures"
cl010057145;"Pomone, dit autrefois ""L'Abondance""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 490; LP 5858; F 2866";"Département des Peintures"
cl010057149;"Caron et Cerbère";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 494; LP 5862; F 2870";"Département des Peintures"
cl010057153;Adonis;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 498; LP 5866; F 2874";"Département des Peintures"
cl010057154;"Deux Hommes accoudés";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 499; LP 5867; F 2875";"Département des Peintures"
cl010057158;"Trophée d'armes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 510; LP 5878; F 2886";"Département des Peintures"
cl010057159;"Trophée d'armes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 511; LP 5879; F 2887";"Département des Peintures"
cl010057161;"Trophée d'armes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 513; LP 5881; F 2889";"Département des Peintures"
cl010060301;"États généraux de Paris, le 27 octobre 1614.";"Alaux, Jean ; France";"1838 / 1840  (2e quart du XIXe siècle)";"INV 20037; L41.1102";"Département des Peintures"
cl010061177;"Vase de fleurs";"Bruyère, Élise ; France";1836;"INV 3086; LP 2328";"Département des Peintures"
cl010061443;"La reine mère Anne d'Autriche (1601-1666), la reine Marie-Thérèse (1638-1683) et le Grand Dauphin enfant (1661-1711)";"Anonyme ; France";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 9733";"Département des Peintures"
cl010065831;"Paysage ; environs de Grenoble";"Achard, Jean Alexis ; France";1845;"INV 2200; LP 6290";"Département des Peintures"
cl010066483;"Le Premier des trois combats de Fribourg (3 août 1644)";"Casanova, François-Joseph ; Italie";"1750 / 1775  (3e quart du XVIIIe siècle)";"INV 3153; LP 1703";"Département des Peintures"
cl010067240;"Portrait du sculpteur Canova (1757-1822)";"Gérard, François ; France";"1808 / 1809  (1e quart du XIXe siècle)";"INV 4765; LP 5529";"Département des Peintures"
cl010067264;"Le Camp français et le marabout de Lalla Marghiria, frontière du Maroc.";"Baccuët, Prosper ; France";1846;"INV 2379; LP 6700";"Département des Peintures"
cl010067410;"Vue prise au Mont-Doré (Auvergne), soleil levant";"Empis, Catherine Edmée Simonis ; France";"1800 / 1900  (XIXe siècle)";"INV 4350; LP 6732";"Département des Peintures"
cl010214322;"Vue du mont Saint-Michel, côtes de Normandie";"Adelus, Jean-Baptiste ; France";1842;"INV 2208; LP 5185; RF 1107";"Département des Peintures"
cl010237063;"Vue de la marche de l'armée du roi sur Courtray, 18 juillet 1667";"Van der Meulen, Adam Frans ; France";"vers 1667";"INV 1477; MV 5846; LP 2836";"Département des Peintures"
cl010239486;"Le prince de Conti à la bataille de Coni, 30 septembre 1744";"Serrur, Henry Auguste Calixte César ; France";1837;"INV 7920; LP 2795; MV 185";"Département des Peintures"
cl010241168;"Bataille de la Moscova, 10 septembre 1812";"Charpentier, Eugène Louis ; France";1843;"INV 3210; LP 5593; MV 5266";"Département des Peintures"
cl010241231;"Promenade en char à bancs de la reine Victoria et de la famille royale au Tréport, 4 septembre 1843";"Fort, Siméon ; France";1844;"INV 4526; LP 5902; MV 6881";"Département des Peintures"
cl010241281;"Bayard défend un pont sur le Garigliano, 1505";"Philippoteaux, Félix ; France";1839;"INV 7188; MV 5095; LP 4521";"Département des Peintures"
cl010241359;"Entrevue de Napoléon Ier et de François II d'Autriche, 4 décembre 1805";"Prud'hon, Pierre-Paul ; France";1809;"INV 7342; LP 1752; MV 5840";"Département des Peintures"
cl010242602;"Lieutenant colonel first life guards (Grande Bretagne)";"Dubois-Drahonet, Alexandre Jean ; France";"1800 / 1840  (Début du XIXe siècle)";"INV 4241; LP 1470; MV 5425";"Département des Peintures"
cl010243291;"Honneurs rendus à Raphaël, après sa mort, par le pape Léon X, 8 avril 1520.";"Bergeret, Pierre-Nolasque ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"INV 2515; LP 6937; MV 5100";"Département des Peintures"
cl010494668;"Portrait de Philippe III, dit le Bon, duc de Bourgogne (1396-1467)";"Albrier, Joseph ; France";1845;"INV 2277; LP 6458; D.95.415";"Département des Peintures"
cl010052773;"Portrait de femme en buste";"Anonyme ; France ; Valade, Jean";"1700 / 1800  (XVIIIe siècle)";"INV 9961; LP 1717";"Département des Peintures"
cl010052843;"Saint Philippe baptisant l'eunuque de la reine d'Éthiopie sur le chemin de Jérusalem à Gaza";"Abel de Pujol, Alexandre-Denis ; France";1848;"INV 2192; LP 7456; P.Y. 129";"Département des Peintures"
cl010052983;"Henri III poussant du pied le cadavre du duc de Guise";"Durupt, Charles ; France";1832;"INV 4333; LP 136";"Département des Peintures"
cl010055530;"La Marquise de Noirmoutiers cherchant à détourner le duc de Guise de se rendre à l'assemblée des États de Blois";"Durupt, Charles ; France";"1800 / 1900  (XIXe siècle)";"INV 4332; LP 135";"Département des Peintures"
cl010055686;"Portrait d'un chasseur";"France ; Santerre, Jean-Baptiste";"1600 / 1700  (XVIIe siècle)";"INV 3900; LP 3651";"Département des Peintures"
cl010055863;"Ruines du palais de Karnak, à Thèbes";"France ; La Bouëre, Antoine Xavier Gabriel de Gazeau, comte de";1841;"INV 5527; LP 4750";"Département des Peintures"
cl010055910;"Le Christ descendu de la croix";"Lazerges, Hippolyte ; France";1845;"INV 20833; LP 6406";"Département des Peintures"
cl010055979;"Scène de bataille";"Martin, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 20756; LP 1938";"Département des Peintures"
cl010056184;"Paysage avec cascade et chaumière";"Plattel, Henry ; France";"1800 / 1900  (XIXe siècle)";"INV 7255";"Département des Peintures"
cl010056487;Diane;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 504; LP 5872; F 2880";"Département des Peintures"
cl010056489;"Diane ou Hécate aux Enfers";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 506; LP 5874; F 2882";"Département des Peintures"
cl010056555;"Les Pèlerins d'Emmaüs";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5495; LP 5770";"Département des Peintures"
cl010056687;"L'Assemblée des dieux (scène centrale ovale avec ajustement de trophées aux côtés)";"Alaux, Jean ; France";1839;"INV 2211";"Département des Peintures"
cl010056689;"Mercure remet la pomme à Pâris (scène centrale ovale avec ajustement de trophées aux côtés)";"Alaux, Jean ; France";1839;"INV 2213";"Département des Peintures"
cl010056691;"Deux Génies portant les attributs de Mercure. Figures de grandeur naturelle";"Alaux, Jean ; France";1838;"INV 2215";"Département des Peintures"
cl010056791;"Les Tourterelles";"Lancret, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5612; LP 914; P.56.12";"Département des Peintures"
cl010056850;"Marie Stuart s'embarquant pour l'Ecosse";"Debacq, Charles Alexandre ; France";1833;"INV 3718; LP 2277";"Département des Peintures"
cl010057100;"Intérieur de la salle de bal (dite ""salle de Henri II"") au château de Fontainebleau";"Alaux, Jean ; France";1834;"INV 2247; LP 5883; F 2820";"Département des Peintures"
cl010057105;"L'Automne ; Le Parnasse";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 450; LP 5817; LP 5818; F 2823; F 2824";"Département des Peintures"
cl010057106;"Le Printemps ; Jupiter et Mercure chez Philémon et Baucis";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 451; LP 5815; LP 5816; F 2825; F 2826";"Département des Peintures"
cl010057108;Vulcain;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 453; LP 5821; F 2829";"Département des Peintures"
cl010057109;"Homme trônant (dit autrefois ""Jupiter"")";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 455; LP 5823; F 2831";"Département des Peintures"
cl010057111;"Deux Hommes endormis sous des pavots, dit autrefois ""Morphée et le Sommeil""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 456; LP 5824; F 2832";"Département des Peintures"
cl010057114;"Cupidon, l'Amour et un homme se lamentant";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 459; LP 5827; F 2835";"Département des Peintures"
cl010057115;"L'Hyménée, dit aussi La Nuit ou La Vérité";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 460; LP 5828; F 2836";"Département des Peintures"
cl010057118;Bacchus;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 463; LP 5831; F 2839";"Département des Peintures"
cl010057123;Neptune;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 468; LP 5836; F 2844";"Département des Peintures"
cl010057127;"Amphitrite, dit autrefois ""Néréide""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 472; LP 5840; F 2848";"Département des Peintures"
cl010057129;"Guerrière blessée (amazone ?) secourue par une femme, dit autrefois ""Bellone""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 474; LP 5842; F 2850";"Département des Peintures"
cl010057130;"Ganymède enlevé par Jupiter changé en aigle";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 475; LP 5843; F 2851";"Département des Peintures"
cl010057134;"Homme avec un enfant portant des fruits";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 479; LP 5847; F 2855";"Département des Peintures"
cl010057135;"Un Amour dans les airs";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 480; LP 5848; F 2856";"Département des Peintures"
cl010057137;"Nymphe, ou Source";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 482; LP 5850; F 2858";"Département des Peintures"
cl010057138;Jupiter;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 483; LP 5851; F 2859";"Département des Peintures"
cl010057139;"Deux Hommes tenant un gouvernail, dit autrefois ""Caron""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 484; LP 5852; F 2860";"Département des Peintures"
cl010057140;Mars;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 485; LP 5853; F 2861";"Département des Peintures"
cl010057142;Junon;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 487; LP 5855; F 2863";"Département des Peintures"
cl010057147;"L'Abondance, dit autrefois ""Cérès""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 492; LP 5860; F 2868";"Département des Peintures"
cl010057148;Hercule;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 493; LP 5861; F 2869";"Département des Peintures"
cl010057150;"Homme endormi, dit autrefois ""le Sommeil""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 495; LP 5863; F 2871";"Département des Peintures"
cl010057155;"Un Amour dans les airs";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 500; LP 5868; F 2876";"Département des Peintures"
cl010059362;"La lettre ou Les nouvelles de la reine de Navarre";"Devéria, Achille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"INV 4067; LP 1800";"Département des Peintures"
cl010060884;"La Déploration sur le Christ mort";"Huguet, Jaume ; Espagne";"1455 / 1460  (3e quart du XVe siècle)";"INV 8562 bis; INV 951";"Département des Peintures"
cl010061159;"Vue du village de Cagnes, près d'Antibes (Var)";"Fleury, François Antoine Léon ; France";1845;"INV 4460; LP 6300";"Département des Peintures"
cl010061168;"Intérieur d'église gothique (pastiche dans le goût de Pieter Neefs)";"Lafontaine, Pierre-Joseph ; France";1793;"INV 5551; LP 1590";"Département des Peintures"
cl010061314;"La famille de Loth quittant Sodome";"Vos, Cornelis de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 952; RF 3971";"Département des Peintures"
cl010062392;"La Bataille de Lens par le prince de Condé contre l'armée espagnole (20 août 1648)";"Casanova, François-Joseph ; Italie";"1750 / 1775  (3e quart du XVIIIe siècle)";"INV 3154; LP 1702";"Département des Peintures"
cl010065810;"Vue prise à Amalfi, dans le golfe de Salerne";"Aligny, Théodore Caruelle d' ; France";1835;"INV 2305; LP 1603";"Département des Peintures"
cl010067358;"Grand décor : Allégorie de la création du musée de Versailles, le 10 juin 1837";"Diéterle, Jules ; Alaux, Jean ; Couder, Auguste ; France";"1843 / 1844  (2e quart du XIXe siècle)";"INV 2248; INV 20447; L41.1079";"Département des Peintures"
cl010236344;"Portrait du sculpteur Nicolas Coustou (ou Noël Jouvenet?)";"Largillière, Nicolas de ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 5667; LP 4646; MV 4421";"Département des Peintures"
cl010236411;"Portrait d'un artiste portant l'ordre de Saint Michel";"Van Loo, Charles-André ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6282; MV 4484; LP 1740";"Département des Peintures"
cl010237086;"Bataille livrée par Louis XIV près du mont Cassel, 11 avril 1677";"Van der Meulen, Adam Frans ; France";"vers 1678";"INV 1503; MV 5851; LP 1225";"Département des Peintures"
cl010237089;"Reddition de la citadelle de Cambrai, 18 avril 1677";"Van der Meulen, Adam Frans ; France";"vers 1678";"INV 1504; MV 5850; LP 1224";"Département des Peintures"
cl010237103;"Portrait de l'artiste";"Van Loo, Louis-Michel ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"INV 6312; LP 2260; MV 3851";"Département des Peintures"
cl010239244;"Portrait du maréchal François Christophe Kellermann, futur duc de Valmy (1735-1820)";"Ziegler, Claude Jules ; France";1834;"INV 8535; LP 539; MV 7007; P88-70215";"Département des Peintures"
cl010239506;"Procession des Croisés autour de Jérusalem, 14 juillet 1099";"Schnetz, Jean Victor ; France";1841;"INV 7886; LP 4604; MV 428";"Département des Peintures"
cl010239508;"Le comte Eudes défend Paris contre des Normands, 885-886";"Schnetz, Jean Victor ; France";"1834 / 1837  (2e quart du XIXe siècle)";"INV 7885; LP 2408; MV 2673";"Département des Peintures"
cl010241224;"Retour de la promenade en char à bancs de la reine Victoria : l'arrivée au château d'Eu, 4 septembre 1843";"Fort, Siméon ; France";"1844 / 1860  (Milieu du XIXe siècle)";"INV 4525; LP 6675; MV 7419";"Département des Peintures"
cl010241301;"Louis XV sur le champ de la bataille de Fontenoy, 11 mai 1745";"Philippoteaux, Félix ; France";1840;"INV 7189; MV 5551; LP 4331";"Département des Peintures"
cl010241393;"Elisabeth-Charlotte de Bavière, duchesse d'Orléans (1652-1722)";"Rigaud, Hyacinthe ; France";"1713 / 1722  (1e tiers du XVIIIe siècle)";"INV 7521; MV 2084; LP 637";"Département des Peintures"
cl010242682;"First Lige Guards - Sergent (Joseph Hemingway 24 ans)";"Dubois-Drahonet, Alexandre Jean ; France";"1800 / 1834  (XIXe siècle)";"INV 4242; LP 1471; MV 5424; V 147A; Inv Dess 891";"Département des Peintures"
cl010467921;L'Annonciation;"Latil, François Vincent Mathieu ; Le Sueur, Eustache ; France";1833;"LP 209; D 926.9";"Département des Peintures"
cl010494672;"Portrait de Jean sans Peur, duc de Bourgogne (1371-1419)";"Albrier, Joseph ; France";1845;"INV 2267; LP 6457; D.95.414";"Département des Peintures"
cl010494675;"Portrait de Charles le Téméraire, duc de Bourgogne (1433-1477)";"Albrier, Joseph ; France";1845;"INV 2257; LP 6459; D.95.416";"Département des Peintures"
cl010053291;"Fédération des Gardes nationales et de l'armée au Champ-de-Mars, à Paris, le 14 juillet 1790.";"France ; Guédy, Théodore ; Couder, Auguste";"1838 / 1840  (2e quart du XIXe siècle)";"INV 2237";"Département des Peintures"
cl010053320;"La Vierge en prières devant l’Enfant Jésus endormi dans son berceau";"Bard, Jean Auguste ; France";1843;"INV 2423; LP 5532";"Département des Peintures"
cl010055417;"Vue de Scutari";"Flandin, Eugène ; France";1842;"INV 4449; LP 5632";"Département des Peintures"
cl010055674;"Vue prise à Tendu, près d'Argenton-sur-Creuse (Indre)";"André, Jules ; France";1836;"INV 2350; LP 2324";"Département des Peintures"
cl010055690;"La Lecture de l'Evangile dans l'église d'Ara Coeli à Rome";France;"1800 / 1900  (XIXe siècle)";"INV 2614; LP 5186; N.Mba 2614";"Département des Peintures"
cl010055981;"Vue de Paris, prise du quai de la Rapée sur la Salpêtrière, l'île Saint-Louis et l'île de la Cité";"France ; Martin, Pierre Denis";1716;"INV 6532 bis; INV 8789";"Département des Peintures"
cl010056454;"LeTriomphe de Bacchus";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 8609";"Département des Peintures"
cl010056486;"Gentilhomme tuant un loup-cervier";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 503; LP 5871; F 2879";"Département des Peintures"
cl010056490;"Trophée d'armes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 507; LP 5875; F 2883";"Département des Peintures"
cl010056688;"Noces de Thétis et Pélée (scène centrale ovale avec ajustement de trophées aux côtés)";"Alaux, Jean ; France";1839;"INV 2212";"Département des Peintures"
cl010056692;"Deux Génies portant les attributs de Mercure. Figures de grandeur naturelle";"Alaux, Jean ; France";1838;"INV 2216";"Département des Peintures"
cl010057086;"Prise du fort Santi-Petri, guerre d'Espagne, 21 septembre 1823";"Gilbert, Pierre Julien ; France";1835;"INV 4922; LP 1617";"Département des Peintures"
cl010057110;"Deux Hommes tenant des pots à feu (dit autrefois ""L'Hiver"")";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 454; LP 5822; F 2830";"Département des Peintures"
cl010057112;Flore;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 457; LP 5825; F 2833";"Département des Peintures"
cl010057113;Saturne;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 458; LP 5826; F 2834";"Département des Peintures"
cl010057119;"Une Source accompagnée d'une autre nymphe (dit autrefois ""Deux Naïades"").";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 464; LP 5832; F 2840";"Département des Peintures"
cl010057121;"Deux Hommes (dit autrefois ""La Résolution"")";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 466; LP 5834; F 2842";"Département des Peintures"
cl010057124;"Deux Hommes et un lion (dit autrefois ""L'Assurance"")";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 469; LP 5837; F 2845";"Département des Peintures"
cl010057125;"Vulcain tenant un filet";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 470; LP 5838; F 2846";"Département des Peintures"
cl010057126;"Arion, dit autrefois ""Amphion""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 471; LP 5839; F 2847";"Département des Peintures"
cl010057128;Mars;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 473; LP 5841; F 2849";"Département des Peintures"
cl010057132;"Vénus et l'Amour";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 477; LP 5845; F 2853";"Département des Peintures"
cl010057133;"L'Océan, ou Neptune";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 478; LP 5846; F 2854";"Département des Peintures"
cl010057143;Pan;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 488; LP 5856; F 2864";"Département des Peintures"
cl010057144;"Deux Hommes dont un porte une torche, dit autrefois ""Comus""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 489; LP 5857; F 2865";"Département des Peintures"
cl010057146;"Deux Hommes assis, un serpent auprès d'eux, dit autrefois ""Esculape""";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 491; LP 5859; F 2867";"Département des Peintures"
cl010057151;"Saturne et Mercure";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 496; LP 5864; F 2872";"Département des Peintures"
cl010057152;"Déjanire tenant la tunique de Nessus";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 497; LP 5865; F 2873";"Département des Peintures"
cl010057156;"Femme couchée et un coq (dit autrefois ""La Vigilance"")";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 501; LP 5869; F 2877";"Département des Peintures"
cl010057157;"Trophée d'armes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 509; LP 5877; F 2885";"Département des Peintures"
cl010057160;"Trophée d'armes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 512; LP 5880; F 2888";"Département des Peintures"
cl010057162;"Trophée d'armes";"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 514; LP 5882; F 2890";"Département des Peintures"
cl010057335;L'Orpheline;"France ; Vigneron, Pierre Roch";1832;"INV 8440; LP 178; C.38.3447";"Département des Peintures"
cl010057537;Junon;"Dubois, Ambroise ; France";"1500 / 1600  (XVIe siècle)";"INV 4165; LP 4188";"Département des Peintures"
cl010057892;"L'Intérieur du théâtre de la reine au Petit Trianon en 1838";"Asselineau, Antoinette ; France";1838;"INV 2361; LP 3457; MV 5797";"Département des Peintures"
cl010065702;"Prise de Constantinople par les croisés (12 avril 1204), dit aussi Entrée des croisés à Constantinople";"Delacroix, Eugène ; France";1840;"INV 3821; LP 4674";"Département des Peintures"
cl010065811;"Marine, effet de brouillard.";"Barry, François ; France";1845;"INV 2434; LP 6292";"Département des Peintures"
cl010066413;Prométhée;"Aligny, Théodore Caruelle d' ; France";1837;"INV 2302; LP 3140";"Département des Peintures"
cl010066534;"Joseph expliquant les songes";"Burrini, Giovanni Antonio ; Italie";"1685 / 1690  (XVIIe siècle)";"INV 687";"Département des Peintures"
cl010066587;"Une Villa italienne";"Aligny, Théodore Caruelle d' ; France";1841;"INV 2306; LP 4725";"Département des Peintures"
cl010067103;"Vue du Cap Nord (Norvège)";"Balke, Peder ; Norvège";1847;"INV 993; LP 6944";"Département des Peintures"
