ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010190049;perle;;;"SB 19391";"Département des Antiquités orientales"
cl010120841;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27826; MSK.73.289 B";"Département des Antiquités orientales"
cl010418924;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27844 2; MSK 76.24";"Département des Antiquités orientales"
cl010190051;"incrustation de meuble";;;"SB 19393";"Département des Antiquités orientales"
cl010120848;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27848; MSK.73.281.A";"Département des Antiquités orientales"
cl010120838;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27823; MSK.73.289.B";"Département des Antiquités orientales"
cl010177113;"bijou ; boucle d'oreille";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 3056 B";"Département des Antiquités orientales"
cl010120847;perle;;"-1200 / -1150  (Bronze récent III)";"AO 27844 1; MSK.76.24";"Département des Antiquités orientales"
cl010120705;"figurine de fondation ; tablette";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2353";"Département des Antiquités orientales"
cl010120074;perle;;"-1400 / -1200  (Bronze récent II)";"AO 14725; RS 3.114";"Département des Antiquités orientales"
cl010139565;perle;;"-1200 / -1150  (Bronze récent III)";"AO 14726; RS 3.113";"Département des Antiquités orientales"
