ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009552;"naos ; battant de porte";;-525;"N 503; Drovetti n°66";"Département des Antiquités égyptiennes"
cl010043940;"battant de porte";;"900 / 999  (époque islamique)";"AF 6976";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005911;"naos ; battant de porte";;"-664 / -332  (Basse Époque)";"E 606; N 874; Clot bey C 7 n°9";"Département des Antiquités égyptiennes"
cl010043960;"battant de porte ; fragment";;"600 / 800 (?)  (époque islamique [?] ; époque byzantine [?])";"AF 5163; X 3643";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010250662;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.a; Ma 707.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250660;"porte ; décor de tombe";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Ma 707.b; Ma 707.2";"Département des Antiquités grecques, étrusques et romaines"
cl010279018;"décor de tombe ; porte";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Ma 706";"Département des Antiquités grecques, étrusques et romaines"
cl010049146;"panneau ; vantail de porte";;"395 / 641  (époque byzantine)";"AF 9252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020023845;"Croquis de soldats se battant dans les rues d'un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 30; vol.23, p.160";"Département des Arts graphiques"
cl020036748;"Deux hommes nus se battant";"ANONYME FRANCAIS XVIIIè s";;"RF 35744, Recto; vol.28, p.113";"Département des Arts graphiques"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl020031063;"Frise d'enfants battant le blé et recueillant le grain";"BARRIAS Félix Joseph";;"RF 15047, Recto; vol.23, p.474";"Département des Arts graphiques"
cl010024064;crapaudine;;;"E 14181";"Département des Antiquités égyptiennes"
cl020003046;"Rinceaux de feuilles d'acanthes habité par un putto et des animaux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2279, Recto; MI 141; NIII 35529; vol.1, p.388";"Département des Arts graphiques"
cl020000683;"Etude de frise : la Mort ; homme étreignant un dauphin ; rinceaux";"BELLA Stefano della";;"INV 363.1, Recto; NIII 15999; MA 12520; Inventaire italien, t.II V 164; vol.1, p.66";"Département des Arts graphiques"
cl020207521;"Projet de mausolée";"Le Brun, Charles";;"INV 29743, Recto; NIII 13094; MA 10726; Guiffrey et Marcel G 5972; vol.12, p.210";"Département des Arts graphiques"
cl020553717;"Scène de sérénade italienne montrant un comédien jouant du luth";"ANONYME FRANCAIS";;"1544 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010175635;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1293";"Département des Antiquités orientales"
cl010176573;"sceau cylindre";;;"SB 2609; CCO S. 472; AS 9973";"Département des Antiquités orientales"
