ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010300727;"Mausole de Carie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1085";"Département des Antiquités grecques, étrusques et romaines"
cl010276730;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MN 364; Ma 2930";"Département des Antiquités grecques, étrusques et romaines"
cl010276731;arula;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 958; Ma 2931";"Département des Antiquités grecques, étrusques et romaines"
cl010276479;arula;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 957; Ma 2640";"Département des Antiquités grecques, étrusques et romaines"
cl010276735;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1682; Ma 2935";"Département des Antiquités grecques, étrusques et romaines"
cl010276732;inscription;;-198;"MNC 959; Ma 2932";"Département des Antiquités grecques, étrusques et romaines"
cl010276733;inscription;;"-197 / -166  (1e moitié IIe s. av. J.-C.)";"MNC 960; Ma 2933";"Département des Antiquités grecques, étrusques et romaines"
cl010255019;figurine;"groupe d'Aphrodite";"-530 / -520  (2e moitié VIe s. av. J.-C.)";"AM 100";"Département des Antiquités grecques, étrusques et romaines"
cl010279970;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010117178;"Scènes turques : de gauche à droite, ruines du temple de Mars, halte de voyageurs près de Dourlach dans la Carie et caravane";"Hilair, Jean-Baptiste ; Manufacture Dufour";"1815 / 1820  (1e quart du XIXe siècle)";"OAR 500 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291764;sceau;;;"Br 3979; MND 137";"Département des Antiquités grecques, étrusques et romaines"
cl010262799;amphore;"groupe de Bochum";"vers -600";"CA 5919";"Département des Antiquités grecques, étrusques et romaines"
cl010252096;"Edit d'Eriza";;-193;"MNC 1623; Ma 2936";"Département des Antiquités grecques, étrusques et romaines"
cl010292661;"statuette ; applique";;;"Br 475; MND 730";"Département des Antiquités grecques, étrusques et romaines"
cl010123062;pectoral;;"-800 / -500  (Lydien)";"AM 1854; AM 6; S 1180";"Département des Antiquités orientales"
cl010123070;tige;;"-800 / -500  (Lydien)";"AM 12; S 1186";"Département des Antiquités orientales"
cl010123071;tige;;"-800 / -500  (Lydien)";"AM 13; S 1187";"Département des Antiquités orientales"
cl010199435;vase;;"-333 / -30  (Hellénistique [?])";"CA 1241.BIS";"Département des Antiquités orientales"
cl010250178;"anse d'amphore commerciale";;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNC 750.i";"Département des Antiquités grecques, étrusques et romaines"
cl010259084;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010260690;"moule de figurine";;"-400 / -300  (IVe s. av. J.-C.)";"CA 2978";"Département des Antiquités grecques, étrusques et romaines"
cl010261450;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 434";"Département des Antiquités grecques, étrusques et romaines"
