ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010150466;ceinture;;;"AO 26084";"Département des Antiquités orientales"
cl010130430;ceinture;;"-900 / -700  (1e moitié Ie mill av. J.-C.)";"AO 17267";"Département des Antiquités orientales"
cl010146572;ceinture;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 21813";"Département des Antiquités orientales"
cl010186528;ceinture;;;"SB 13912; PEZARD et POTTIER 402; AS 9071";"Département des Antiquités orientales"
cl010150467;ceinture;;;"AO 26085";"Département des Antiquités orientales"
cl010130431;ceinture;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 17306";"Département des Antiquités orientales"
cl010177913;ceinture;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3996; GTZ 215";"Département des Antiquités orientales"
cl010045297;ceinture;;"420 / 600  (époque byzantine)";"AF 6027; X 4710; TC 609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385668;"ceinture, fragment";;;"JC 122.118 10; 10";"Service de l'Histoire du Louvre"
cl010258270;ceinture;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4407; MND 2303";"Département des Antiquités grecques, étrusques et romaines"
cl010035786;ceinture;;"395 / 641  (époque byzantine)";"AF 11701";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045598;ceinture;;"395 / 641  (époque byzantine)";"E 29139; Guimet 1067";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256506;ceinture;;"575 / 600  (4e quart VIe s. ap. J.-C.)";"Bj 2270; MNE 645; AC 910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010430502;ceinture;;"395 / 641  (époque byzantine)";"E 29139 + E 29192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010289174;ceinture;;;"Br 1146.1; Cp 7311";"Département des Antiquités grecques, étrusques et romaines"
cl010258149;ceinture;;"-775 / -725  (2e quart VIIIe s. av. J.-C. ; 3e quart VIIIe s. av. J.-C.)";"Br 4108; MND 1039";"Département des Antiquités grecques, étrusques et romaines"
