ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010321177;"Coupe à bord dentelé";;"1100 / 1200  (XIIe siècle)";"MAO 532";"Département des Arts de l'Islam"
cl010326851;"Fragment de disque dentelé";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"MAO S. 770; T 364";"Département des Arts de l'Islam"
cl010319921;"Coupe à bord dentelé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 271";"Département des Arts de l'Islam"
cl010329164;"Coupe à bord dentelé";;"1200 / 1300  (XIIIe siècle)";"OA 5897";"Département des Arts de l'Islam"
cl010117843;"Plat creux à bord dentelé";Anonyme;"1430 / 1450  (2e quart du XVe siècle)";"OA 6307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010318688;"Coupelle à bord polylobé et dentelé";;"1100 / 1200  (XIIe siècle)";"K 3456";"Département des Arts de l'Islam"
cl010322948;"Fragment de bord dentelé de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1851";"Département des Arts de l'Islam"
cl010323906;"Coupe au bord dentelé fragmentaire";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 936/656";"Département des Arts de l'Islam"
cl010114397;"Coupe ronde à rebord dentelé : la Foi";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316511;"Pot de forme tronconique à bord dentelé";;"650 / 1000  (2ème moitié du VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 178";"Département des Arts de l'Islam"
cl010189988;fusaïole;;"vers -4000";"SB 19330; R 637";"Département des Antiquités orientales"
cl010185146;fusaïole;;"vers -4000";"SB 12584";"Département des Antiquités orientales"
cl010185140;fusaïole;;"vers -4000";"SB 12578";"Département des Antiquités orientales"
cl010185152;fusaïole;;"vers -4000";"SB 12590";"Département des Antiquités orientales"
cl010189986;fusaïole;;"vers -4000";"SB 19328";"Département des Antiquités orientales"
cl010142937;parure;;;"AO 18117; S 936 d";"Département des Antiquités orientales"
cl010249819;vase;;;"AS 10928";"Département des Antiquités orientales"
cl010151152;vase;;;"AO 26713";"Département des Antiquités orientales"
cl020514414;"Projet d'encadrement de boiserie et lambris avec motif décoratif dentelé sur fond brique. Soubassement en marbre";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54439, Recto; vol.35, p.129";"Département des Arts graphiques"
cl010127912;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 5577";"Département des Antiquités orientales"
cl010122761;mosaïque;;"-3800 / -3100  (Suse II)";"SB 4858; R 430";"Département des Antiquités orientales"
cl010192845;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6539";"Département des Antiquités orientales"
cl010193027;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6537";"Département des Antiquités orientales"
cl010193047;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6538";"Département des Antiquités orientales"
cl010193008;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6498";"Département des Antiquités orientales"
cl010193040;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7598";"Département des Antiquités orientales"
cl010193041;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6499";"Département des Antiquités orientales"
cl010266790;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 5335";"Département des Antiquités grecques, étrusques et romaines"
cl010150620;"collier ; perle";;;"AO 26207";"Département des Antiquités orientales"
cl010199935;rondelle;;;"AS 8599";"Département des Antiquités orientales"
cl010289850;fibule;;;"Br 1973; MND 144";"Département des Antiquités grecques, étrusques et romaines"
cl010199936;rondelle;;;"AS 8347";"Département des Antiquités orientales"
cl010268587;aryballe;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1573; N 5237";"Département des Antiquités grecques, étrusques et romaines"
cl010128157;perle;;"-1500 / -1100  (Médio-élamite)";"SB 12218";"Département des Antiquités orientales"
cl010150511;collier;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26126";"Département des Antiquités orientales"
cl010191277;"élément du décor architectural ; revêtement décoratif";;"-3800 / -3100  (Suse II)";"SB 20906";"Département des Antiquités orientales"
cl010261232;"figurine en buste";;"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 366";"Département des Antiquités grecques, étrusques et romaines"
cl010119002;hochet;;"-2112 / -1763  (Ur III)";"AO 12856; TG 3666";"Département des Antiquités orientales"
cl010127989;bouton;;"-3300 / -2100  (Bronze ancien)";"SB 12217";"Département des Antiquités orientales"
cl010256415;"élément de collier ; élément de boucle d'oreille ; applique de vêtement";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 2169.29; S 1224";"Département des Antiquités grecques, étrusques et romaines"
cl010150814;perle;;;"AO 26404";"Département des Antiquités orientales"
cl010243617;"amulette ; pendeloque";;;"S 502; S 502";"Département des Antiquités orientales"
cl010281361;rondelle;;;"MND 1350";"Département des Antiquités grecques, étrusques et romaines"
cl010119929;modèle;;;"AO 12713 C; TG 2118";"Département des Antiquités orientales"
cl010284733;épingle;;;"S 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010280654;figurine;;"-540 / -520  (3e quart VIe s. av. J.-C.)";"MNB 540; S 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010119928;modèle;;;"AO 12713 A; TG 2600";"Département des Antiquités orientales"
cl010122838;fusaïole;;"-4000 / -3500  (Suse I)";"SB 3109; H 60";"Département des Antiquités orientales"
cl010252929;rondelle;;;"CA 1047.9";"Département des Antiquités grecques, étrusques et romaines"
cl010119112;hochet;;;"AO 15203; T.139";"Département des Antiquités orientales"
cl010280653;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 539";"Département des Antiquités grecques, étrusques et romaines"
cl010261351;figurine;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 414";"Département des Antiquités grecques, étrusques et romaines"
cl010120335;hochet;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 19511; M. 1514";"Département des Antiquités orientales"
cl010260168;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 2221";"Département des Antiquités grecques, étrusques et romaines"
cl010289514;mors;;"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"Br 1522; ED 3911; INV 2027; N 6146";"Département des Antiquités grecques, étrusques et romaines"
cl010259726;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 1732";"Département des Antiquités grecques, étrusques et romaines"
cl010280483;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"MNB 2663";"Département des Antiquités grecques, étrusques et romaines"
cl010283668;exaleiptron;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MN 807; N 3140";"Département des Antiquités grecques, étrusques et romaines"
cl010260820;"plaque de Milo";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 313";"Département des Antiquités grecques, étrusques et romaines"
cl010258973;"plaque de Milo";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2140 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010150926;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 26504";"Département des Antiquités orientales"
cl010254900;exaleiptron;;"-590 / -570  (1e moitié VIe s. av. J.-C.)";"A 411; NIII 1612.1; S 443";"Département des Antiquités grecques, étrusques et romaines"
cl010285289;"partie d'objet indéterminé";;;"S 4025";"Département des Antiquités grecques, étrusques et romaines"
cl010285443;lagynos;;"-125 / -50  (4e quart IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"S 4311";"Département des Antiquités grecques, étrusques et romaines"
cl010258945;calice;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 668; S 964.ou.5044";"Département des Antiquités grecques, étrusques et romaines"
cl010277270;"couvercle d'urne";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"MND 1580; Ma 3609";"Département des Antiquités grecques, étrusques et romaines"
cl010146109;cachet;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 21398";"Département des Antiquités orientales"
