ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101347;"La Vierge assise avec l'Enfant, d'après des figures de la Madone au Berceau";"Santi, Raffaello, dit Raphaël";;"INV 4113, Recto; NIII 18445; MA 12538; vol.2, p.197";"Département des Arts graphiques"
cl020574987;"Enfant dans un berceau";"DENIS Maurice";1939/1940;"RF 54582, 10";"Département des Arts graphiques"
cl020219228;"Intérieur de ferme ; berceau avec un enfant qui dort";"Giraud, Charles";;"RF 10831, 53; vol.23, p.102";"Département des Arts graphiques"
cl020538995;"Hercule au berceau écrase deux serpents";"Aldegrever, Heinrich";1550;"8063 LR/ Recto; 289; vol.6, p.24";"Département des Arts graphiques"
cl010118432;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 552 BIS; S 119";"Département des Antiquités orientales"
cl020573666;"Bébé dans son berceau";"DENIS Maurice";1916;"RF 54562, 42";"Département des Arts graphiques"
cl010118460;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 3795";"Département des Antiquités orientales"
cl010118468;figurine;;"-2000 / -1600  (Chypriote moyen)";"AO 22223";"Département des Antiquités orientales"
cl020145156;"La Vierge et saint Joseph tenant l'Enfant Jésus au-dessus du berceau";"Diziani, Gaspare";;"RF 38471, Recto; vol.30, p.115";"Département des Arts graphiques"
cl010118467;figurine;;"-2100 / -2000  (Chypriote ancien III)";"AO 22222";"Département des Antiquités orientales"
cl020031304;"Fillette lisant, vue de face, mère et son enfant au berceau, études diverses";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 20; vol.26, p.12";"Département des Arts graphiques"
cl020200780;"Vieille femme, assise à terre, tenant un enfant au-dessus de son berceau";"ANONYME ITALIEN XVIè s";;"INV 10783, Recto; NIII 1241; MA 1200; vol.5, p.182";"Département des Arts graphiques"
cl010142267;vase;;"-2100 / -2000  (Chypriote ancien III)";"AO 17517";"Département des Antiquités orientales"
cl020564324;"Enfant dans un berceau enlevé par des anges. A droite, les parents de l'enfant, le père est près du berceau, la mère est couchée dans un lit";"Degas, Edgar";;"RF 43039, Recto; vol.32, p.56";"Département des Arts graphiques"
cl020574726;"Portrait de Paul Denis, petit-fils de l'artiste, dans son berceau";"DENIS Maurice";1939/1940;"RF 54581, 1";"Département des Arts graphiques"
cl020202231;"La Vierge soulève le voile qui recouvre le berceau de Jésus endormi";"Zuccaro, Federico";;"INV 11338, Recto; NIII 24529; MA 12596; vol.5, p.278";"Département des Arts graphiques"
cl010102256;"Enfant couché se tenant la tête";Anonyme;"1800 / 1825  (1e quart du XIXe siècle [?])";"TH 154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062434;"Pensée sur la brièveté de la vie";"Schall, Jean Frederic ; France";1806;"INV 7850; MR 2464";"Département des Peintures"
cl020034317;"Portrait du roi de Rome, en costume blanc,à genoux devant une statuette de Vierge à l'Enfant dans un parc.";"THIBAULT Aimée";"Vers 1814";"RF 30815, Recto; Invent. miniatures ivoire j 608; Catalogue Donation D. David-Weill DDW 171; vol.26, p.256";"Département des Arts graphiques"
cl010099799;Nécessaire;;"1753 / 1754  (Milieu du XVIIIe siècle)";"OA 7998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117228;"Plaque : La Naissance de la Vierge, d'une série de deux sur la Vie de la Vierge (MR 2537)";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"MR 2538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098208;"Plaque : la Nativité";Anonyme;"1250 / 1260  (Milieu du XIIIe siècle)";"OA 2596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097119;"Bas-relief dans un cadre doré : l'Adoration des Bergers";H.T.;"1600 / 1700  (XVIIe siècle)";"OA 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110001;"Diptyque à quatre-feuilles : Annonciation, Nativité, Adoration des mages, Crucifixion";"Atelier du coffret de Cracovie";"1320 / 1340  (1ere moitié du XIVe siècle)";"OA 103";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098213;"Diptyque : Nativité ; Adoration des mages ; Crucifixion ; Couronnement de la Vierge";"Atelier du coffret de Cracovie";"1320 / 1340  (2e quart du XIVe siècle)";"OA 2607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117962;"Aiguière du baptême du duc de Bordeaux";"Fauconnier, Jacques-Henry";1821;"OA 11962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112523;"Peigne double : l'Annonciation ; l'Adoration des Mages";Anonyme;"1435 / 1470  (2e tiers du XVe siècle)";"OA 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
