ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010041803;tunique;;"770 / 980  (début époque islamique)";"E 26798 A; AC 832; L 8; PH 2612";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343244;tunique;;"395 / 641  (époque byzantine)";"Fayolle 3/1908";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343243;tunique;;"395 / 641  (époque byzantine)";"Fayolle 1/1906";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343245;tunique;;"395 / 641  (époque byzantine)";"Fayolle 5/1910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343246;tunique;;"395 / 641  (époque byzantine)";"Fayolle 8/1913/01";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343325;tunique;;"395 / 641  (époque byzantine)";"Fayolle 8/1913/02";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343534;tunique;;"395 / 1952  (époque byzantine ; époque islamique)";87.83.58;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010005433;"figurine d'Harpocrate phallique ; figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20641; MG 3142";"Département des Antiquités égyptiennes"
cl010017120;masque-plastron;;"200 / 299  (époque romaine)";"E 12379";"Département des Antiquités égyptiennes"
cl010015176;statue;;"-1427 / -1352  (milieu XVIIIe dynastie ; Amenhotep III)";"N 1599; CC 482";"Département des Antiquités égyptiennes"
cl010126181;figurine;;"-539 / -330  (Achéménide)";"AO 25785";"Département des Antiquités orientales"
cl010124889;figurine;;"-400 / -30  (Chypro-classique II ; Hellénistique)";"MNB 1060";"Département des Antiquités orientales"
cl010121843;statue;;"-750 / -600  (Chypro-archaïque I)";"AM 3444; Hermary, 1989, n° 54; S 1818";"Département des Antiquités orientales"
cl010282457;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 215; Myrina 230";"Département des Antiquités grecques, étrusques et romaines"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010124836;figurine;;"-300 / -200  (Hellénistique)";"AM 280";"Département des Antiquités orientales"
cl010126179;figurine;;"-539 / -330  (Achéménide)";"AO 25783";"Département des Antiquités orientales"
cl010126180;figurine;;"-539 / -330  (Achéménide)";"AO 25784";"Département des Antiquités orientales"
cl010143195;figurine;;;"AO 1838; AO 32094";"Département des Antiquités orientales"
cl010274337;œnochoé;"connecté au peintre du sakkos blanc ";"vers -320";"K 321; ED 692; N 2694";"Département des Antiquités grecques, étrusques et romaines"
cl010146990;figurine;;"100 / 300  (Romain Impérial)";"AO 22267";"Département des Antiquités orientales"
cl010125052;figurine;;"-540 / -520  (Chypro-archaïque II)";"MNB 1301";"Département des Antiquités orientales"
cl010127850;relief;;"100 / 300  (Romain Impérial)";"AO 18174";"Département des Antiquités orientales"
cl010257842;"pied de bassin";;"-500 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2602; NIII 372; INV 406";"Département des Antiquités grecques, étrusques et romaines"
cl010146991;figurine;;"100 / 300  (Romain Impérial)";"AO 22268";"Département des Antiquités orientales"
cl010257843;"pied de bassin";;"-500 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 2603; NIII 373; INV 407";"Département des Antiquités grecques, étrusques et romaines"
cl010089303;"Ange porte-candélabre";"Della Robbia, Giovanni ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 54 A; OA 1948";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089305;"Ange porte-candélabre";"Della Robbia, Giovanni ; Italie";"1400 / 1600  (Xve siècle - XVIe siècle)";"CAMP 55 A; OA 1949";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010294209;statuette;;;"Br 615; ED 4318; INV 49";"Département des Antiquités grecques, étrusques et romaines"
cl010124979;figurine;;"-300 / -200  (Hellénistique)";"AM 3602";"Département des Antiquités orientales"
cl010098243;"Tablettes à écrire : les jeux de hautes coquilles (A) et de la grenouille (B)";Anonyme;"1340 / 1350  (Milieu du XIVe siècle)";"OA 2762";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361083;statue;;"-475 / -400  (Chypro-classique I)";"N III 2645; Hermary, 1989, n° 739";"Département des Antiquités orientales"
cl010109129;"Grand plat rond : cavalier poursuivant un lièvre";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1453";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294360;applique;;;"Br 728; ED 4340; INV 625; N 5310";"Département des Antiquités grecques, étrusques et romaines"
cl010294335;statuette;;;"Br 699; ED 4428; INV 434; N 5643.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290799;statuette;;;"Br 310; NIII 379; INV 443";"Département des Antiquités grecques, étrusques et romaines"
cl010292338;applique;;;"Br 435; MNC 1902";"Département des Antiquités grecques, étrusques et romaines"
cl010309292;statuette;;;"Br 6521";"Département des Antiquités grecques, étrusques et romaines"
cl010290539;"anse de cruche";;;"Br 2800; ED 3840; INV 580; N 6175";"Département des Antiquités grecques, étrusques et romaines"
cl010120474;"revêtement décoratif";;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 20185";"Département des Antiquités orientales"
cl010361199;statue;;;"AM 1357 11";"Département des Antiquités orientales"
cl010361198;statue;;"-600 / -575  (Chypro-archaïque II)";"MNB 314; Hermary, 1989, n° 57";"Département des Antiquités orientales"
cl010273029;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3612";"Département des Antiquités grecques, étrusques et romaines"
cl010344977;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 2040; N 4332; 9741";"Département des Antiquités grecques, étrusques et romaines"
cl020553852;"Costume d'Apollon solaire ou d'un membre de sa suite pour un ballet de cour";"RABEL Daniel";"Entre 1614 et 1634";"1659 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020009837;"Saint Philippe Neri avec l'ange";"Bouchardon, Edme";"Vers 1723/1732";"INV 23926, Recto; NIII 14557; MA 12047; Guiffrey et Marcel G 473; vol.10, p.74";"Département des Arts graphiques"
cl010097107;"Gravoir : le couronnement de l'amant";Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
