ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010373256;godet;;"284 / 395  (Bas Empire)";"AF 955 3";"Département des Antiquités égyptiennes"
cl010006515;godet;;"-1294 / -1213  (Séthi I ; Ramsès II)";"E 5344";"Département des Antiquités égyptiennes"
cl010010114;godet;;"-1550 / -1069  (Nouvel Empire)";"E 14425";"Département des Antiquités égyptiennes"
cl010016304;godet;;"-664 / 395 (?)  (Basse Époque ; époque ptolémaïque ; époque romaine)";"E 16631; Edfou n°56";"Département des Antiquités égyptiennes"
cl010018097;godet;;"-2700 / -2195 (?)  (IVe dynastie ; Ancien Empire)";"AF 13786";"Département des Antiquités égyptiennes"
cl010021653;godet;;;"E 11226 D";"Département des Antiquités égyptiennes"
cl010021722;godet;;;"N 1041";"Département des Antiquités égyptiennes"
cl010024655;godet;;;"E 30481";"Département des Antiquités égyptiennes"
cl010038364;godet;;;"E 21559; MG 4060";"Département des Antiquités égyptiennes"
cl010038575;godet;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"AF 7738";"Département des Antiquités égyptiennes"
cl010038895;godet;;"-1550 / -1069  (Nouvel Empire)";"E 16476 (?)";"Département des Antiquités égyptiennes"
cl010038993;godet;;;"E 30551";"Département des Antiquités égyptiennes"
cl010218002;godet;;"1400 / 1450  (1ère moitié du XVe siècle)";"CN 14217; 28550; 28549";"Service de l'Histoire du Louvre"
cl010218592;godet;;"1400 / 1500  (XVe siècle)";"CN 24490; 67108";"Service de l'Histoire du Louvre"
cl010218593;godet;;"1400 / 1500  (XVe siècle)";"CN 24491; 67093";"Service de l'Histoire du Louvre"
cl010218659;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13669; 28553";"Service de l'Histoire du Louvre"
cl010218665;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13949; 28554";"Service de l'Histoire du Louvre"
cl010218666;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13670; 28553";"Service de l'Histoire du Louvre"
cl010343783;godet;;;"N 2553";"Département des Antiquités égyptiennes"
cl010343857;godet;;;"ME 920; D1891.DL.045; N 2553 ?";"Département des Antiquités égyptiennes"
cl010375471;godet;;"300 / 399  (Bas Empire)";"E 14162 4";"Département des Antiquités égyptiennes"
cl010375485;godet;;"300 / 399  (Bas Empire)";"E 14162 8";"Département des Antiquités égyptiennes"
cl010375486;godet;;"300 / 399  (Bas Empire)";"E 14162 7";"Département des Antiquités égyptiennes"
cl010007725;godet;;"-1069 / -943  (XXIe dynastie)";"E 7818";"Département des Antiquités égyptiennes"
cl010012294;godet;;"-2700 / -2195 (?)  (Ancien Empire [?])";"N 1117; Durand n°147; OT 521";"Département des Antiquités égyptiennes"
cl010012972;godet;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 907 (?); N 1240; Clot bey C 17 n°33";"Département des Antiquités égyptiennes"
cl010013307;godet;;"-2033 / -1670 (?)  (Moyen Empire [?])";"AF 6781; OT 538";"Département des Antiquités égyptiennes"
cl010013924;godet;;"-1963 / -1786 (?)  (XIIe dynastie)";"N 5431";"Département des Antiquités égyptiennes"
cl010015240;godet;;"-664 / -332 (?)  (Basse Époque)";"N 998 B; Drovetti n°303";"Département des Antiquités égyptiennes"
cl010015242;godet;;"-664 / -332  (Basse Époque)";"N 995; Drovetti n°306";"Département des Antiquités égyptiennes"
cl010016956;godet;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 18805; MG 1296";"Département des Antiquités égyptiennes"
cl010020710;godet;;;"E 11226 C";"Département des Antiquités égyptiennes"
cl010021623;godet;;"500 / 899  (époque byzantine ; début époque islamique)";"AF 1083";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021654;godet;;;"E 11226 B";"Département des Antiquités égyptiennes"
cl010021655;godet;;;"E 11226 A";"Département des Antiquités égyptiennes"
cl010028289;godet;;"-2700 / -2195 (?)  (Ancien Empire [?])";"N 1081 C; Drovetti n°213";"Département des Antiquités égyptiennes"
cl010037944;godet;;"-1550 / -1069  (Nouvel Empire)";"E 14644";"Département des Antiquités égyptiennes"
cl010039090;godet;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 30553";"Département des Antiquités égyptiennes"
cl010039095;godet;;;"AF 7734";"Département des Antiquités égyptiennes"
cl010218568;godet;;"1400 / 1500  (XVe siècle)";"CN 14230; 28548";"Service de l'Histoire du Louvre"
cl010218576;godet;;"1400 / 1500  (XVe siècle)";"CN 14195; 28549; 28551";"Service de l'Histoire du Louvre"
cl010218590;godet;;"1400 / 1500  (XVe siècle)";"CN 13208; 18208; 23197";"Service de l'Histoire du Louvre"
cl010218594;godet;;"1400 / 1500  (XVe siècle)";"CN 24474; 52126";"Service de l'Histoire du Louvre"
cl010218663;godet;;"1350 / 1400  (2ème moitié du XIVe siècle)";"CN 13851; 28554";"Service de l'Histoire du Louvre"
cl010234268;godet;;;"JC 112 486 4";"Service de l'Histoire du Louvre"
cl010234279;godet;;;"JC 109 006 56";"Service de l'Histoire du Louvre"
cl010234377;godet;;;"JC 112 486 5; JC 112 486 5 bis";"Service de l'Histoire du Louvre"
cl010343786;godet;;"-664 / -525 (?)  (XXVIe dynastie)";"ME 163; D.890.1.50; 264";"Département des Antiquités égyptiennes"
cl010371888;godet;;;"E 15331 (?)";"Département des Antiquités égyptiennes"
cl010372599;godet;;"-30 / 395  (époque romaine)";"E 30231";"Département des Antiquités égyptiennes"
cl010375473;godet;;"300 / 399  (Bas Empire)";"E 14162 2";"Département des Antiquités égyptiennes"
