ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257728;fibule;;"25 / 100  (2e quart Ie s. ap. J.-C. ; fin ; 2e moitié Ie s. ap. J.-C.)";"Br 1982; ED 3444; INV 1996";"Département des Antiquités grecques, étrusques et romaines"
cl010257387;statuette;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1049; ED 4314; INV 188; N 5364";"Département des Antiquités grecques, étrusques et romaines"
cl010257390;statuette;;"1 / 100  (Ie s. ap. J.-C.)";"Br 1055.1; Br 1055.2; MNC 734";"Département des Antiquités grecques, étrusques et romaines"
cl010257395;statuette;;;"Br 1064; MNC 713";"Département des Antiquités grecques, étrusques et romaines"
cl010257403;"groupe de statuettes ; anse de vase";;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 1074; Cp 7224";"Département des Antiquités grecques, étrusques et romaines"
cl010257411;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 1092; NIII 925; INV 910";"Département des Antiquités grecques, étrusques et romaines"
cl010257743;fibule;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 2025; ED 3343; ED 33430; INV 907";"Département des Antiquités grecques, étrusques et romaines"
cl010258086;poids;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 3413; ED 3023; INV 2107";"Département des Antiquités grecques, étrusques et romaines"
cl010258116;"Apollon de Lillebonne";;"100 / 200  (IIe s. ap. J.-C.)";"Br 37; NIII 5; INV 65";"Département des Antiquités grecques, étrusques et romaines"
cl010258124;applique;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Br 39; MN 25; INV 50; N 5340";"Département des Antiquités grecques, étrusques et romaines"
cl010258140;inscription;;250;"Br 4090; MN 24; INV 984";"Département des Antiquités grecques, étrusques et romaines"
cl010258259;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4388; MND 2215";"Département des Antiquités grecques, étrusques et romaines"
cl010276765;inscription;;430;"MNC 1723; Ma 2967";"Département des Antiquités grecques, étrusques et romaines"
cl010278710;inscription;;;"MND 1706; Ma 5273";"Département des Antiquités grecques, étrusques et romaines"
cl010256349;"Trésor de Notre-Dame d'Allençon : masque";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 2102; MN 1478";"Département des Antiquités grecques, étrusques et romaines"
cl010256350;"Trésor de Notre-Dame d'Allençon : masque";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Bj 2103; MN 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010256352;"Trésor de Notre-Dame d'Allençon : applique";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 2108; MN 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010257397;statuette;;"1 / 100  (Ie s. ap. J.-C. [?])";"Br 1067; NIII 3538";"Département des Antiquités grecques, étrusques et romaines"
cl010257407;applique;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Br 1086; MNC 726";"Département des Antiquités grecques, étrusques et romaines"
cl010257409;statuette;;;"Br 1089; MND 123";"Département des Antiquités grecques, étrusques et romaines"
cl010257720;fibule;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Br 1964; ED 3395; INV 1953";"Département des Antiquités grecques, étrusques et romaines"
cl010257744;fibule;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Br 2029; ED 3415; INV 219";"Département des Antiquités grecques, étrusques et romaines"
cl010258507;applique;;"100 / 200  (IIe s. ap. J.-C.)";"Br 580; NIII 3072";"Département des Antiquités grecques, étrusques et romaines"
cl010276763;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1724; Ma 2965";"Département des Antiquités grecques, étrusques et romaines"
cl010258398;fibule;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 4658; MG 22409";"Département des Antiquités grecques, étrusques et romaines"
cl010250845;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22065; MG 22064";"Département des Antiquités grecques, étrusques et romaines"
cl010263201;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6584";"Département des Antiquités grecques, étrusques et romaines"
cl010263280;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6716; MG 5258";"Département des Antiquités grecques, étrusques et romaines"
cl010263286;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6722; MG 22036";"Département des Antiquités grecques, étrusques et romaines"
cl010263287;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6723; MG 22035";"Département des Antiquités grecques, étrusques et romaines"
cl010263298;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6734; MG 22057";"Département des Antiquités grecques, étrusques et romaines"
cl010263302;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6738; MG 5268";"Département des Antiquités grecques, étrusques et romaines"
cl010263322;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6784.2; MG 22015";"Département des Antiquités grecques, étrusques et romaines"
cl010263346;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6811; MG 5291";"Département des Antiquités grecques, étrusques et romaines"
cl010277100;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MND 1743; Ma 3413";"Département des Antiquités grecques, étrusques et romaines"
cl010277755;"relief ; base de statuette";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MND 1764; Ma 4116";"Département des Antiquités grecques, étrusques et romaines"
cl010279299;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22018";"Département des Antiquités grecques, étrusques et romaines"
cl010279308;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22034";"Département des Antiquités grecques, étrusques et romaines"
cl010279309;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MG 22037";"Département des Antiquités grecques, étrusques et romaines"
cl010279317;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22048";"Département des Antiquités grecques, étrusques et romaines"
cl010279319;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22056";"Département des Antiquités grecques, étrusques et romaines"
cl010279320;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22062";"Département des Antiquités grecques, étrusques et romaines"
cl010279324;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22069";"Département des Antiquités grecques, étrusques et romaines"
cl010279529;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5246";"Département des Antiquités grecques, étrusques et romaines"
cl010279535;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 5260";"Département des Antiquités grecques, étrusques et romaines"
cl010279540;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5275";"Département des Antiquités grecques, étrusques et romaines"
cl010346389;"Julia Mammea";;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MR 295";"Département des Antiquités grecques, étrusques et romaines"
cl010252426;"figurine en buste";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7184; CA 6977; D.996.3";"Département des Antiquités grecques, étrusques et romaines"
cl010263282;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 6718; MG 22016";"Département des Antiquités grecques, étrusques et romaines"
cl010263283;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6719; MG 22002";"Département des Antiquités grecques, étrusques et romaines"
cl010263285;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6721; MG 22006";"Département des Antiquités grecques, étrusques et romaines"
cl010263288;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6724; MG 5282";"Département des Antiquités grecques, étrusques et romaines"
cl010263289;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6725; MG 22059";"Département des Antiquités grecques, étrusques et romaines"
cl010263296;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6732; MG 22010";"Département des Antiquités grecques, étrusques et romaines"
cl010263297;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6733; MG 22014";"Département des Antiquités grecques, étrusques et romaines"
cl010263299;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6735; MG 22058";"Département des Antiquités grecques, étrusques et romaines"
cl010263301;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"CA 6737; MG 5264";"Département des Antiquités grecques, étrusques et romaines"
cl010263303;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6739; MG 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010263304;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6740; MG 5295";"Département des Antiquités grecques, étrusques et romaines"
cl010263348;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6814; MG 22033";"Département des Antiquités grecques, étrusques et romaines"
cl010276764;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNC 1722; Ma 2966";"Département des Antiquités grecques, étrusques et romaines"
cl010279303;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MG 22026";"Département des Antiquités grecques, étrusques et romaines"
cl010279304;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22027";"Département des Antiquités grecques, étrusques et romaines"
cl010279307;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22031";"Département des Antiquités grecques, étrusques et romaines"
cl010279310;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22038";"Département des Antiquités grecques, étrusques et romaines"
cl010279311;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 22040";"Département des Antiquités grecques, étrusques et romaines"
cl010279314;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22044";"Département des Antiquités grecques, étrusques et romaines"
cl010279322;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22066";"Département des Antiquités grecques, étrusques et romaines"
cl010279530;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 5247";"Département des Antiquités grecques, étrusques et romaines"
cl010279531;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5250";"Département des Antiquités grecques, étrusques et romaines"
cl010279532;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5251";"Département des Antiquités grecques, étrusques et romaines"
cl010279537;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010279539;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MG 5272";"Département des Antiquités grecques, étrusques et romaines"
cl010279542;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010250820;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"MG 22054; MG 22043";"Département des Antiquités grecques, étrusques et romaines"
cl010252417;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 7367; D.996.3.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252423;"moule de figurine";;"100 / 200  (IIe s. ap. J.-C.)";"CA 7366; D.996.3.25";"Département des Antiquités grecques, étrusques et romaines"
cl010252424;"applique ; figurine";;"1 / 100  (Ie s. ap. J.-C.)";"CA 7365; D.996.3.48";"Département des Antiquités grecques, étrusques et romaines"
cl010252425;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 7185; D.996.3.28";"Département des Antiquités grecques, étrusques et romaines"
cl010252428;figurine;;;"CA 7183; D.996.3.18";"Département des Antiquités grecques, étrusques et romaines"
cl010252565;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6976; D.996.3.8";"Département des Antiquités grecques, étrusques et romaines"
cl010257872;statue;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Br 27; MR 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010257986;"pommeau de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 2975; NIII 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010263197;lampe;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"CA 6580";"Département des Antiquités grecques, étrusques et romaines"
cl010263211;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"CA 6597";"Département des Antiquités grecques, étrusques et romaines"
cl010263278;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6714; MG 22001";"Département des Antiquités grecques, étrusques et romaines"
cl010263279;lampe;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"CA 6715; MG 22003";"Département des Antiquités grecques, étrusques et romaines"
