ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010003418;"papyrus documentaire";;"-690 / -570 (?)  (Hââibrê Apriès ; Nefertoumkhourê Taharqa)";"E 7852";"Département des Antiquités égyptiennes"
cl010002234;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9110; ODL 146";"Département des Antiquités égyptiennes"
cl010003071;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"ODL 161";"Département des Antiquités égyptiennes"
cl010002685;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7836";"Département des Antiquités égyptiennes"
cl010003069;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7918; ODL 164; R 967";"Département des Antiquités égyptiennes"
cl010002688;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7839";"Département des Antiquités égyptiennes"
cl010003415;"papyrus documentaire";;"-535 / -34  (Khenemibrê Amasis)";"E 7833";"Département des Antiquités égyptiennes"
cl010276747;"inscription ; bloc de parement";;"-200 / -100  (IIe s. av. J.-C.)";"MN 68; Ma 2948";"Département des Antiquités grecques, étrusques et romaines"
cl010435061;"papyrus documentaire";;556;"E 11090 a";"Département des Antiquités égyptiennes"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010002686;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7837";"Département des Antiquités égyptiennes"
cl010046419;"papyrus documentaire";;641;"E 7073 + E 7396; E 7073; E 7396";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002914;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7844";"Département des Antiquités égyptiennes"
cl010046072;"papyrus documentaire";;"500 / 699  (époque byzantine ; époque islamique)";"E 6763";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003478;"papyrus documentaire";;"-690 / -570 (?)  (Hââibrê Apriès ; Nefertoumkhourê Taharqa)";"E 7856 A; E 7856 B";"Département des Antiquités égyptiennes"
cl010435062;"papyrus documentaire";;556;"E 10239 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001350;"papyrus documentaire";;"500 / 699  (époque byzantine)";"E 6600; W VI";"Département des Antiquités égyptiennes"
cl010040067;"papyrus documentaire";;;"E 7384; W 276";"Département des Antiquités égyptiennes"
cl010001142;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6573";"Département des Antiquités égyptiennes"
cl010046927;"ostracon ; fragment";;"650 / 800  (début époque islamique)";"AF 12678";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003491;"papyrus documentaire";;"-589 / -570  (Hââibrê Apriès)";"E 7860";"Département des Antiquités égyptiennes"
cl010124061;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6870; BBVOT 1,62; ARV 62";"Département des Antiquités orientales"
cl010124062;"tablette ; enveloppe de tablette ; scellement";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6871; BBVOT 1,63; ARV 63";"Département des Antiquités orientales"
cl010476861;"papyrus documentaire";;"-215 / -214  (Ptolémée IV Philopator)";"N 2328; Drovetti n°1; W XXXVII bis";"Département des Antiquités égyptiennes"
cl010169081;tablette;;"-2025 / -1763  (Larsa)";"AO 8548; TCL 10,77";"Département des Antiquités orientales"
cl010124266;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10785";"Département des Antiquités orientales"
cl010124112;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 7803; BBVOT 1,102; ARV 102";"Département des Antiquités orientales"
cl010124054;"tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6765; TCL 10,74";"Département des Antiquités orientales"
cl010124096;tablette;;"-1711 / -1684  (1ère dynastie de Babylone : Abi-eshuh)";"AO 7691; ARV 96; BBVOT 1,96";"Département des Antiquités orientales"
cl010124113;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7814; ARV 114; BBVOT 1,114";"Département des Antiquités orientales"
cl010124121;"tablette ; scellement";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7831; BBVOT 1,128; ARV 128";"Département des Antiquités orientales"
cl010125683;tablette;;"-486 / -465  (Achéménide : Xerxès)";"AO 1729";"Département des Antiquités orientales"
cl010123432;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6436; TCL 11,220";"Département des Antiquités orientales"
