ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020013944;"Marie-Antoinette-Ferdinande d'Espagne, reine de Sardaigne, 1729-1785 (épouse de Victor-Amédée III de Sardaigne)";"ANONYME ITALIEN XVIIIè s";1750/1773;"INV 34891, Recto; NIII 30898; Inventaire Soulié S 4512 ou 4513; vol.14, p.276";"Département des Arts graphiques"
cl020013945;"Victor-Amédée III duc de Savoie, puis roi de Sardaigne, 1726-1796";"ANONYME ITALIEN XVIIIè s";1750/1773;"INV 34891.BIS, Recto; NIII 30898; Inventaire Soulié S 4512 ou 4513; vol.14, p.276";"Département des Arts graphiques"
cl020011380;"Cérémonie funèbre célébrée à l'occasion de la mort de la reine de Sardaigne";"COCHIN Charles Nicolas";;"INV 25249, Recto; NIII 30706; MA 12746; vol.10, p.282";"Département des Arts graphiques"
cl020531152;"Médaillon de Charles-Emmanuel III, roi de Sardaigne, entouré de trois figures de femmes en pleurs, dont deux symbolisant la Sardaigne et la Savoie";"LEMPEREUR Louis-Simon";1773;"2520 C/ Recto";"Département des Arts graphiques"
cl020011381;"Pompe funèbre de Polixène de Hesse Rinfels, reine de Sardaigne";"COCHIN Charles Nicolas";;"INV 25250, Recto; NIII 30724; MA 12766; vol.10, p.283";"Département des Arts graphiques"
cl020551852;"Victor Amédée III, roi de Sardaigne";"SAINT-AUBIN Augustin de";;"21325 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl020551853;"Victor Amédée III roi de Sardaigne";"SAINT-AUBIN Augustin de";;"21326 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl020114682;"Etude des côtes maritimes en Sardaigne";"DELAUNAY Elie";;"RF 1902, 39; vol.19, p.159";"Département des Arts graphiques"
cl020548505;"Les enfants du roi de Sardaigne";"MELINI Carlo Domenico";;"17942 LR/ Recto; 12720; vol.8, p.32";"Département des Arts graphiques"
cl020551854;"Victor Amédée III roi de Sardaigne";"SAINT-AUBIN Augustin de";;"21327 LR/ Recto; vol.9, p.36";"Département des Arts graphiques"
cl010115106;"Couvert et couteau à dessert aux armes de Victor-Amédée, roi de Sardaigne, et de Maria-Antonia d'Espagne";"Delafons, David";"1743 / 1744  (2e quart du XVIIIe siècle)";"OA 9613";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115953;"Secrétaire à cylindre dit ""du Roi de Sardaigne""";"Cramer, Mathieu Guillaume";"vers 1775";"OA 10421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140177;"scarabée ; cachet";;"-1200 / -100  (Phénicien)";"AO 1543; CCO A. 1132; AO 5829";"Département des Antiquités orientales"
cl020030138;"Vue de la porte de Castel Sardo en Sardaigne";"DAUBIGNY Jean";1773;"RF 14351, Recto; vol.23, p.426";"Département des Arts graphiques"
