ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252347;"Buste d'Hadrien";;"vers 130";"MNC 2392; Ma 3131";"Département des Antiquités grecques, étrusques et romaines"
cl020503836;"Athènes, la Porte d'Hadrien";"Papety, Dominique";1846;"RF 1773.77, Recto; Inv. français, t. XIII B 239";"Département des Arts graphiques"
cl010091918;Hadrien;Italie;"1585 / 1615  (Fin du XVIe siècle - début du XVIIe siècle)";"MR 1690; N 16134";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091919;Hadrien;"D'après l'antique ; France";"1500 / 1900  (XVIe siècle - XIXe siècle)";"MR 1691";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020525267;"L'empereur Hadrien";"BAUDET Etienne";1678;"1346 C/ Recto";"Département des Arts graphiques"
cl010093211;"Portrait idéal de l'empereur Hadrien";"Italie ; Gregorio di Lorenzo";"vers 1472";"RF 702";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092395;"Hadrien jeune";"Italie Latium Rome";"1600 / 1700  (XVIIe siècle)";"MR 3355; N 15979";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092384;"Hadrien jeune";"D'après l'antique ; France";"1600 / 1700  (XVIIe siècle)";"MR 3334; N 16120";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020105542;"Vue du Mausolée d'Hadrien";"ANONYME FLAMAND fin XVIè s";;"INV 20956, Recto; NIII 9072; MA 8559; Flamands F 377; vol.9, p.43";"Département des Arts graphiques"
cl020018785;"La porte d'Hadrien à Athènes";"CASSAS Louis-François";;"RF 4841.90, Recto; vol.20, p.290";"Département des Arts graphiques"
cl020027530;"La villa d'Hadrien à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 62; vol.23, p.337";"Département des Arts graphiques"
cl010090436;"Hadrien barbu à droite";Italie;"1506 / 1508  (XVIe siècle)";"ENT 1875.1712; D 2010.1.26";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020623595;"La Villa d'Hadrien";"WEIROTTER Franz Edmund";;"L 486 LR/151 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020529952;"Médaiulles d'Hadrien VI";"LA BOISSIERE Gilles Jodelet de";1679;"1901 C/ Recto";"Département des Arts graphiques"
