ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010036140;"relief mural ; bloc de paroi ; sarcophage";;"-595 / -589  (Neferibrê Psammétique II)";"E 32580";"Département des Antiquités égyptiennes"
cl020525541;"PL 246 : Musée Royal du louvre : Inscriptions hiéroglyphiques : Acharis, 26è dynastie ; Psammétique II et Nepherotes (26 dynastie) PL 247 : Musée royal du Louvre : inscriptions hiéroglyphiques de la22è dynastie : Psammétique 1ère";"BIGANT Jean-Baptiste";;"9968 C/ Recto; 7780";"Département des Arts graphiques"
cl010016310;aryballe;;"-595 / -589  (Neferibrê Psammétique II)";"E 10910";"Département des Antiquités égyptiennes"
cl010019515;scarabée;;"-595 / -589  (Neferibrê Psammétique II)";"E 5116 ?; AF 10116";"Département des Antiquités égyptiennes"
cl010028732;"gourde de nouvel an";;"-595 / -589  (Neferibrê Psammétique II)";"E 5328";"Département des Antiquités égyptiennes"
cl010002693;"papyrus documentaire";;"-595 / -589  (Neferibrê Psammétique II)";"E 7849; E 7857";"Département des Antiquités égyptiennes"
cl010005822;statue;;"-595 / -589  (Neferibrê Psammétique II)";"N 830; Durand n°1; Choiseul-Gouffier n°1";"Département des Antiquités égyptiennes"
cl010008713;bol;;"-595 / -589  (Neferibrê Psammétique II)";"N 706; LP 14; E 706 ERR; Comte d'Hauterive n°400";"Département des Antiquités égyptiennes"
cl010010157;"stèle cintrée";;"-610 / -595  (Ouhemibrê Nékao II)";"N 404; IM 133; S 2243; S 2240";"Département des Antiquités égyptiennes"
cl010008608;"statue naophore";;"-610 / -595  (Ouhemibrê Nékao II)";"E 10709";"Département des Antiquités égyptiennes"
cl010019514;scarabée;;"-595 / -589  (Neferibrê Psammétique II)";"N 637";"Département des Antiquités égyptiennes"
cl010009020;gond;;"-664 / -610  (Ouahibrê Psammétique I)";"N 659";"Département des Antiquités égyptiennes"
cl010004409;statue;;"-664 / -589  (Neferibrê Psammétique II ; Ouahibrê Psammétique I)";"N 3952; Salt n°3782";"Département des Antiquités égyptiennes"
cl010004431;statue;;"-610 / -589 (?)  (Neferibrê Psammétique II [?] ; Ouhemibrê Nékao II [?])";"E 9418";"Département des Antiquités égyptiennes"
cl010013565;figurine;;"-595 / -589 (?)  (Neferibrê Psammétique II)";"E 10782; AF 1683";"Département des Antiquités égyptiennes"
cl010017647;"table d'offrandes rectangulaire à bec";;"-595 / -589  (Neferibrê Psammétique II)";"E 12989";"Département des Antiquités égyptiennes"
cl010044048;"pointe de javelot";;"-595 / -30  (Neferibrê Psammétique II ; Ptolémée XV César)";"E 24020";"Département des Antiquités égyptiennes"
cl010074813;"serviteur funéraire momiforme";;"-595 / -589  (Neferibrê Psammétique II)";"E 23946";"Département des Antiquités égyptiennes"
cl010009924;"Copie du bassin à libation d'Oudjahorrésenet";;;"E 18838; MG 14733";"Département des Antiquités égyptiennes"
cl010029901;"Relief du lirinon";;"-595 / -589 (?)  (Neferibrê Psammétique II)";"E 11377";"Département des Antiquités égyptiennes"
cl010030738;statue;;"-595 / -589  (Neferibrê Psammétique II)";"E 30536; MG 16956";"Département des Antiquités égyptiennes"
cl010078865;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525  (XXVIe dynastie)";"E 27138 B; Eid n°44";"Département des Antiquités égyptiennes"
cl010034938;"serviteur funéraire momiforme";;"-690 / -610  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 11159";"Département des Antiquités égyptiennes"
cl010009337;statue;;"-595 / -589  (Neferibrê Psammétique II)";"A 94; N 95; LL 35";"Département des Antiquités égyptiennes"
cl010015603;"serviteur funéraire momiforme";;"-664 / -332 (?)  (Neferibrê Psammétique II ; Basse Époque)";"AF 11963; BN 826";"Département des Antiquités égyptiennes"
cl010019238;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525  (XXVIe dynastie ; Neferibrê Psammétique II)";"E 27138 A; Eid n°44";"Département des Antiquités égyptiennes"
cl010339677;"serviteur funéraire momiforme";;"-595 / -570  (Neferibrê Psammétique II ; Hââibrê Apriès)";"E 6325";"Département des Antiquités égyptiennes"
cl010005965;"statue cube";;"-664 / -610  (Ouahibrê Psammétique I)";"N 86; MR 10; A 85";"Département des Antiquités égyptiennes"
cl010010051;"stèle cintrée";;"-589 / -570  (Hââibrê Apriès)";"N 405; IM 132; S 2400 ?";"Département des Antiquités égyptiennes"
cl010204839;"copie ; obélisque";;"1750 / 1950  (époque moderne)";"E 6147";"Département des Antiquités égyptiennes"
