ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004307;"Portrait d'homme de face";"Carrache, Annibal (Carracci, Annibale)";;"INV 7382, Recto; NIII 5314; MA 4977; Inventaire italien, t. VII Q 404; vol.4, p.95";"Département des Arts graphiques"
cl020004463;"Portrait d'homme de trois quarts";"Carrache, Annibal (Carracci, Annibale)";;"INV 7526, Recto; NIII 5527; MA 5155; Inventaire italien, t. VII Q 405; vol.4, p.117";"Département des Arts graphiques"
cl020004480;"La Sainte Conversation";"Carrache, Augustin (Carracci, Agostino)";;"INV 7540, Recto; NIII 5647; MA 5240; Inventaire italien, t. VII Q 413; vol.4, p.119";"Département des Arts graphiques"
cl020004489;"L'Assomption de la Vierge";"Carrache, Augustin (Carracci, Agostino)";;"INV 7549, Recto; NIII 20651; MA 12552; Inventaire italien, t. VII Q 414; vol.4, p.120";"Département des Arts graphiques"
cl020004502;Pluton;"Carrache, Annibal (Carracci, Annibale)";;"INV 7562, Recto; NIII 24858; MA 12599; Inventaire italien, t. VII Q 415; vol.4, p.123";"Département des Arts graphiques"
cl020004508;"Le Cortège de Vénus";"Carrache, Augustin (Carracci, Agostino)";;"INV 7567, Recto; NIII 5410; MA 5064; Inventaire italien, t. VII Q 418; vol.4, p.123";"Département des Arts graphiques"
cl020004509;"Le Cortège de Vénus";"Carrache, Augustin (Carracci, Agostino)";;"INV 7568, Recto; NIII 25245; MA 12603; Inventaire italien, t. VII Q 419; vol.4, p.124";"Département des Arts graphiques"
cl020004510;Néréides;"Carrache, Annibal (Carracci, Annibale)";;"INV 7569, Recto; NIII 17250; MA 12530; Inventaire italien, t. VII Q 420; vol.4, p.124";"Département des Arts graphiques"
cl020004763;"Tête de femme";"Carrache, Augustin (Carracci, Agostino)";;"INV 7816, Recto; NIII 25259; MA 12603; Inventaire italien, t. VII Q 407; vol.4, p.164";"Département des Arts graphiques"
cl020004864;"La Sainte Famille dans un paysage";"CARRACCI Ecole des";;"INV 7914, Recto; NIII 7433; MA 6927; Inventaire italien, t. VII Q 409; vol.4, p.180";"Département des Arts graphiques"
cl020011468;"Le Mariage mystique de sainte Catherine d'Alexandrie";"Corneille, Michel II";;"INV 25337, Recto; NIII 6799; MA 6318; Inventaire italien, t. VII Q 398; vol.10, p.300";"Département des Arts graphiques"
cl020011655;"Le Cortège de Vénus";"Corneille, Michel II";;"INV 25525, Recto; NIII 6987; MA 6506; Inventaire italien, t. VII Q 422; vol.10, p.331";"Département des Arts graphiques"
cl020011661;"Le Cortège de Vénus";"Corneille, Michel II";;"INV 25531, Recto; NIII 6993; MA 6512; Inventaire italien, t. VII Q 421; vol.10, p.332";"Département des Arts graphiques"
cl020013091;"L'Enlèvement d'Europe";"Carrache, Augustin (Carracci, Agostino)";;"INV 34086, Recto; NIII 29899; MA 12648; Inventaire italien, t. VII Q 423; vol.14, p.119";"Département des Arts graphiques"
cl020013743;"La Vierge avec l'Enfant et le petit saint Jean-Baptiste";"Boucher, François";;"INV 34690, Recto; NIII 29967; MA 12649; Inventaire italien, t. VII Q 401; vol.14, p.234";"Département des Arts graphiques"
cl020014014;"La Vierge avec l'Enfant et le petit saint Jean-Baptiste";"ANONYME FRANCAIS XVIIIè s";;"INV 34954, Recto; NIII 31337; Inventaire italien, t. VII Q 400; vol.14, p.289";"Département des Arts graphiques"
cl020014054;Eole;"ANONYME FRANCAIS XVIIIè s";;"INV 34992, Recto; NIII 31382; Inventaire italien, t. VII Q 399; vol.14, p.296";"Département des Arts graphiques"
cl020104567;"Sainte Famille et sainte Anne";"ANONYME ITALIEN XVIIè s";;"INV 14296, Recto; NIII 25996; MA 12611; Inventaire italien, t. VII Q 408; vol.6, p.392";"Département des Arts graphiques"
cl020112490;"L'Olympe ; Thétis et Pelée ; Endymion et Séléné";"Perrier, François";;"RF 895, Recto; Inv. français, t. XIII B 1056; vol.19, p.73";"Département des Arts graphiques"
cl020112529;"Etudes de motifs décoratifs";"Perrier, François";"vers 1642/1644";"RF 932, Recto; Inv. français, t. XIII B 1093; vol.19, p.76";"Département des Arts graphiques"
cl020112636;"Motifs décoratifs et architecturaux ; une lyre";"Perrier, François";;"RF 1031, Recto; Inv. français, t. XIII B 1192; vol.19, p.86";"Département des Arts graphiques"
cl020201388;"Le Mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11335, Recto; NIII 27213; MA 12623; Inventaire italien, t. VII Q 397; vol.5, p.277";"Département des Arts graphiques"
cl020201628;"Saint Jérôme dans le désert";"Carrache, Augustin (Carracci, Agostino)";;"INV 11568, Recto; NIII 25015; MA 12601; Inventaire italien, t. VII Q 417; vol.5, p.319";"Département des Arts graphiques"
cl020201776;"Hercule et Cacus";"Carrache, Annibal (Carracci, Annibale)";;"INV 11708, Recto; NIII 24082; MA 12592; Inventaire italien, t. VII Q 416; vol.5, p.344";"Département des Arts graphiques"
cl020206752;Triton;"Le Brun, Charles";"vers 1679/1684";"INV 28998, Recto; NIII 12060; MA 10504; Guiffrey et Marcel G 6098; vol.12, p.103";"Département des Arts graphiques"
cl020501699;"Projet de décor avec général romain victorieux";"ANONYME FRANCAIS XVIIè s";;"INV 34089, Verso; NIII 29911; MA 12648; Inventaire italien, t. VII Q 423";"Département des Arts graphiques"
