ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113067;"Plat rond : Alexandre couvrant Darius de sa chlamyde";"Grue, Francesco";"1661 / 1668  (3e quart du XVIIe siècle)";"MR 3538; MR 2212; N 71; 278 N";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590724;"Soldat revêtu d'une chlamyde et coiffé d'un casque : le Focione";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 9; Inventaire Gros AJG 237";"Département des Arts graphiques"
cl010292202;statuette;;;"Br 4166; MND 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010257391;statuette;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Br 1059.1; Br 1059.2; MND 789";"Département des Antiquités grecques, étrusques et romaines"
cl010282439;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 85; Myrina 63";"Département des Antiquités grecques, étrusques et romaines"
cl020032874;"Allégorie de la Mort rendant visite à une pauvre famille ; soldat habillé d'une chlamyde et coiffé d'un casque : le 'Focione'";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 32; Inventaire Gros AJG 32; vol.26, p.160";"Département des Arts graphiques"
cl010280994;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010277289;"stèle funéraire";;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"MNC 825; Ma 3632";"Département des Antiquités grecques, étrusques et romaines"
cl010263899;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7434";"Département des Antiquités grecques, étrusques et romaines"
cl010283450;figurine;Phanitès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 680";"Département des Antiquités grecques, étrusques et romaines"
cl010272754;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3312";"Département des Antiquités grecques, étrusques et romaines"
cl010258200;statuette;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 4256; MND 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010258489;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 545; Cp 7218";"Département des Antiquités grecques, étrusques et romaines"
cl010258485;statuette;;;"Br 536; INV 199; MR 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010281914;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 880";"Département des Antiquités grecques, étrusques et romaines"
cl010280643;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MNB 498";"Département des Antiquités grecques, étrusques et romaines"
cl010282455;figurine;Hermogénès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 99; Myrina 467";"Département des Antiquités grecques, étrusques et romaines"
cl010257673;statuette;;"-425 / -400  (4e quart Ve s. av. J.-C. ; fin)";"Br 185; MNB 2120";"Département des Antiquités grecques, étrusques et romaines"
cl010272682;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3215";"Département des Antiquités grecques, étrusques et romaines"
cl010258153;statuette;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Br 4124; MND 1944";"Département des Antiquités grecques, étrusques et romaines"
