ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010131034;"sceau cylindre ; cachet";;"-1400 / -1230  (Chypriote récent II)";"AM 1639";"Département des Antiquités orientales"
cl010130580;osselet;;"-1600 / -1050  (Chypriote récent)";"AM 1185";"Département des Antiquités orientales"
cl010139586;vase;;"-1600 / -1050  (Chypriote récent)";"AO 14747; RS 3.389";"Département des Antiquités orientales"
cl010131738;tablette;;"-1230 / -1050  (Chypriote récent III)";"AM 2336; Enk. 53 5";"Département des Antiquités orientales"
cl010131602;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2230; Enk. 5523";"Département des Antiquités orientales"
cl010131598;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2226; Enk. 49 4072";"Département des Antiquités orientales"
cl010131601;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2229; Enk. 49 4091";"Département des Antiquités orientales"
cl010131604;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2232; Enk 1953-6";"Département des Antiquités orientales"
cl010131607;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2235; Enk 1955-54";"Département des Antiquités orientales"
cl010131597;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2225; Enk. 49 5115";"Département des Antiquités orientales"
cl010131603;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2231; Enk. 49 4034";"Département des Antiquités orientales"
cl010131605;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2233; Enk 1955-96";"Département des Antiquités orientales"
cl010131606;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2234; Enk 1955-63";"Département des Antiquités orientales"
cl010131608;boule;;"-1600 / -1050  (Chypriote récent)";"AM 2236; Enk 1955-74";"Département des Antiquités orientales"
cl010132092;fusaïole;;;"AM 2698";"Département des Antiquités orientales"
cl010139775;vase;;"-1400 / -1200  (2e moitié IIe mill av. J.-C.)";"AO 14932";"Département des Antiquités orientales"
cl010132112;bloc;;;"AM 2716";"Département des Antiquités orientales"
cl010131063;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1669";"Département des Antiquités orientales"
