ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010375697;"perle ; amulette";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15282 8";"Département des Antiquités égyptiennes"
cl010008801;perles;;"-1550 / -1069  (Nouvel Empire)";"E 22719; Curtis n°220";"Département des Antiquités égyptiennes"
cl010016500;"scarabée de cœur";;"-1069 / -525  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 3013; IM 3976; 143364 MNW; S 1986";"Département des Antiquités égyptiennes"
cl010012831;amulette;;"-664 / -332  (Basse Époque)";"E 1651; N 4319 9; Clot bey C 21 F n°334";"Département des Antiquités égyptiennes"
cl010012929;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 2374; N 4848; MN 12 ?";"Département des Antiquités égyptiennes"
cl010007330;amulette;;"-3600 / -3300  (Nagada II)";"AF 6903";"Département des Antiquités égyptiennes"
cl010034837;amulette;;"-3600 / -3300  (Nagada II)";"E 27419";"Département des Antiquités égyptiennes"
cl010026822;"scarabée à ventre détaillé";;;"E 4046";"Département des Antiquités égyptiennes"
cl010037778;perle;;;"N 1769";"Département des Antiquités égyptiennes"
cl010008599;"palette à fard rectangulaire";;"-3200 / -2700 (?)  (époque protodynastique [?] ; époque thinite [?])";"AF 6906";"Département des Antiquités égyptiennes"
cl010026547;"scarabée à ventre détaillé";;;"AF 9626";"Département des Antiquités égyptiennes"
cl010026841;"scarabée à ventre détaillé";;;"E 4000";"Département des Antiquités égyptiennes"
cl010027542;"scarabée à ventre détaillé";;;"E 4010";"Département des Antiquités égyptiennes"
cl010027740;scarabée;;;"E 5182";"Département des Antiquités égyptiennes"
cl010026783;"scarabée à ventre détaillé";;;"AF 9609; Durand n°552";"Département des Antiquités égyptiennes"
cl010025613;perle;;;"E 18475; MG 966";"Département des Antiquités égyptiennes"
cl010038191;perle;;"-2195 / -2033  (Première Période intermédiaire)";"AF 13098";"Département des Antiquités égyptiennes"
cl010004356;amulette;;;"E 19293; MG 1784";"Département des Antiquités égyptiennes"
cl010027795;"scarabée ; perle";;;"E 17641; MG 142";"Département des Antiquités égyptiennes"
cl010035148;amulette;;;"E 23880";"Département des Antiquités égyptiennes"
cl010037013;amulette;;;"E 24501";"Département des Antiquités égyptiennes"
cl010037018;amulette;;;"E 24507";"Département des Antiquités égyptiennes"
cl010035141;"perle fusiforme";;;"E 23859";"Département des Antiquités égyptiennes"
cl010005118;amulette;;;"E 19285; MG 1776";"Département des Antiquités égyptiennes"
cl010012226;"amulette ; perle";;;"Salt n°1244 ?";"Département des Antiquités égyptiennes"
