ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054573;"Nymphes dans des ruines";"Dietrich, Christian Wilhelm ; Allemagne";"1700 / 1800  (XVIIIe siècle)";"MNR 942";"Département des Peintures"
cl010065610;"Le Christ et la Femme adultère";"Dietrich, Christian Wilhelm ; Allemagne";1753;"INV 1212; LP 1807";"Département des Peintures"
cl020105924;"Groupe d'hommes cuisinant en plein air";"Dietrich, Christian Wilhelm";;"INV 21443, Recto; NIII 9848; MA 9310; Allemands A 514; vol.9, p.130";"Département des Arts graphiques"
cl020107099;"Paysage à l'arbre mort";"Dietrich, Christian Wilhelm";;"INV 22329, Recto; NIII 27872; MA 12629; vol.9, p.283";"Département des Arts graphiques"
cl020107100;"Village au bord d'une rivière";"Dietrich, Christian Wilhelm";;"INV 22329.BIS, Recto; NIII 27872; MA 12629; vol.9, p.283";"Département des Arts graphiques"
cl020107101;"Etude d'ornements pour une porte de salon et des panneaux";"Dietrich, Christian Wilhelm";;"INV 22329.TER, Recto; NIII 27872; MA 12629; vol.9, p.283";"Département des Arts graphiques"
cl020107125;"Tête de vieil homme, coiffé d'un chapeau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22352, Recto; NIII 29198; MA 12642; vol.9, p.288";"Département des Arts graphiques"
cl020108505;"Le repos pendant la Fuite en Egypte";"Dietrich, Christian Wilhelm";1754;"INV 18552, Recto; NIII 8481; MA 7960; Allemands A 491; vol.8, p.13";"Département des Arts graphiques"
cl020108506;"Le Retour de l'enfant prodigue";"Dietrich, Christian Wilhelm";1740;"INV 18553, Recto; NIII 8482; MA 7961; Allemands A 494; vol.8, p.12";"Département des Arts graphiques"
cl020108507;"Paysage, bois et ruisseau, avec une passerelle, et des personnages";"Dietrich, Christian Wilhelm";1757;"INV 18554, Recto; NIII 8483; MA 7962; Allemands A 505; vol.8, p.13";"Département des Arts graphiques"
cl020108508;"Mardochée aux pieds d'Esther, implorant la grâce des Juifs";"Dietrich, Christian Wilhelm";;"INV 18555, Recto; NIII 8484; MA 7963; Allemands A 489; vol.8, p.13";"Département des Arts graphiques"
cl020108509;"L'Adoration des Mages";"Dietrich, Christian Wilhelm";1733;"INV 18556, Recto; NIII 8485; MA 7964; Allemands A 490; vol.8, p.14";"Département des Arts graphiques"
cl020108510;"Le Christ et la Samaritaine auprès du puits";"Dietrich, Christian Wilhelm";1732;"INV 18557, Recto; NIII 8486; MA 7965; Allemands A 493; vol.8, p.14";"Département des Arts graphiques"
cl020108511;"Paysage avec saint François d'Assise prêchant";"Dietrich, Christian Wilhelm";;"INV 18558, Recto; NIII 8487; MA 7966; Allemands A 496; vol.8, p.14";"Département des Arts graphiques"
cl020108512;"Abraham renvoyant Agar et Ismaël";"Dietrich, Christian Wilhelm";;"INV 18559, Recto; NIII 8488; MA 7967; Allemands A 488; vol.8, p.14";"Département des Arts graphiques"
cl020108513;"Angélique couronnant Médor";"Dietrich, Christian Wilhelm";;"INV 18560, Recto; NIII 8489; MA 7968; Allemands A 497; vol.8, p.14";"Département des Arts graphiques"
cl020108514;"Figure de femme nue, debout, de face,la tête tournée vers la droite";"Dietrich, Christian Wilhelm";;"INV 18561, Recto; NIII 8490; MA 7969; Allemands A 503; vol.8, p.14";"Département des Arts graphiques"
cl020108515;"Une tête d'enfant";"Dietrich, Christian Wilhelm";;"INV 18562.1, Recto; NIII 8491; MA 7970; Allemands A 501; vol.8, p.15";"Département des Arts graphiques"
cl020108516;"La Peinture : femme tenant une palette et des pinceaux";"Dietrich, Christian Wilhelm";;"INV 18562.2, Recto; NIII 8491; MA 7970; Allemands A 498; vol.8, p.15";"Département des Arts graphiques"
cl020108517;"Figure d'Homme sauvage";"Dietrich, Christian Wilhelm";;"INV 18563, Recto; NIII 8492; MA 7971; Allemands A 504; vol.8, p.15";"Département des Arts graphiques"
cl020108518;"Portion des ruines du Colisée";"Dietrich, Christian Wilhelm";1756;"INV 18564, Recto; NIII 8495; MA 7974; Allemands A 506; vol.8, p.15";"Département des Arts graphiques"
cl020108519;"Figure d'homme nu, assis, de dos";"Dietrich, Christian Wilhelm";;"INV 18565, Recto; NIII 9912; MA 9370; Allemands A 502; vol.8, p.15";"Département des Arts graphiques"
cl020108520;"La Résurrection de Lazare";"Dietrich, Christian Wilhelm";;"INV 18566, Recto; NIII 9913; MA 9371; Allemands A 492; vol.8, p.15";"Département des Arts graphiques"
cl020108521;"Le Retour de l'Enfant prodigue";"Dietrich, Christian Wilhelm";1732;"INV 18567, Recto; NIII 27869; MA 12628; Allemands A 495; vol.8, p.16";"Département des Arts graphiques"
cl020108522;"Divertissement dans un jardin";"Dietrich, Christian Wilhelm";;"INV 18568, Recto; NIII 29358; MA 12643; Allemands A 499; vol.8, p.16";"Département des Arts graphiques"
cl020108523;"Paysage de montagne, avec ruisseau et passerelle et deux personnages";"Dietrich, Christian Wilhelm";1749;"INV 18569, Recto; NIII 8493; MA 7972; Allemands A 507; vol.8, p.16";"Département des Arts graphiques"
cl020108524;"Halte de voyageurs devant une auberge";"Dietrich, Christian Wilhelm";1730;"INV 18570, Recto; NIII 9554; MA 9019; Allemands A 508; vol.8, p.16";"Département des Arts graphiques"
cl020108525;"Paysage de plaine";"Dietrich, Christian Wilhelm";1730;"INV 18571, Recto; NIII 27778; MA 12628; Allemands A 509; vol.8, p.16";"Département des Arts graphiques"
cl020108526;"Repos de paysans";"Dietrich, Christian Wilhelm";1728;"INV 18572, Recto; NIII 28072; MA 12631; Allemands A 510; vol.8, p.17";"Département des Arts graphiques"
cl020108527;"Paysage avec deux personnes endormis, deux chevaux, deux chiens";"Dietrich, Christian Wilhelm";;"INV 18573, Recto; NIII 28314; MA 12633; Allemands A 512; vol.8, p.17";"Département des Arts graphiques"
cl020108528;"Paysage avec un obélisque";"Dietrich, Christian Wilhelm";1730;"INV 18574, Recto; NIII 28460; MA 12634; Allemands A 511; vol.8, p.17";"Département des Arts graphiques"
cl020108529;"Etude d'un buste de rabbin";"Dietrich, Christian Wilhelm";;"INV 18575, Recto; NIII 34522; Allemands A 500; vol.8, p.17";"Département des Arts graphiques"
cl020108530;"Bord de rivière avec quatre femmes au bain";"Dietrich, Christian Wilhelm";;"INV 18576, Recto; NIII 8494; MA 7973; Allemands A 513; vol.8, p.17";"Département des Arts graphiques"
cl020500165;"Portail surmonté d'un cartouche";"Dietrich, Christian Wilhelm";;"INV 18571.BIS, Recto; NIII 27778; MA 12628; vol.8, p.16";"Département des Arts graphiques"
cl020500166;"Cinq études de marqueterie de marbre";"Dietrich, Christian Wilhelm";;"INV 18571.TER, Recto; NIII 27778; MA 12628; vol.8, p.16";"Département des Arts graphiques"
cl020503890;"Etude d'architecture : l'église Saint-André à Rome";"Dietrich, Christian Wilhelm";;"INV 18559.2, Recto; NIII 8488; MA 7967";"Département des Arts graphiques"
cl020552333;"Agar présentée à Abraham par Sarah";"Dietrich, Christian Wilhelm";;"21809 LR/ Recto; 12543; vol.9, p.47";"Département des Arts graphiques"
cl020552334;"Agar présentée à Abraham par Sarah";"Dietrich, Christian Wilhelm";;"21810 LR/ Recto; 13284; vol.9, p.47";"Département des Arts graphiques"
cl020552335;"Le Repos de la Vierge";"Dietrich, Christian Wilhelm";;"21811 LR/ Recto; 10692; vol.9, p.47";"Département des Arts graphiques"
cl020552336;"Le Repos de la Vierge";"Dietrich, Christian Wilhelm";;"21812 LR/ Recto; 10670; vol.9, p.47";"Département des Arts graphiques"
cl020552341;"Les mucisiens ambulants";"Dietrich, Christian Wilhelm";;"21817 LR/ Recto; 14353; vol.9, p.48";"Département des Arts graphiques"
cl020552342;"Les mucisiens ambulants";"Dietrich, Christian Wilhelm";;"21818 LR/ Recto; 13783; vol.9, p.48";"Département des Arts graphiques"
cl020552343;"Les offres réciproques";"Dietrich, Christian Wilhelm";;"21819 LR/ Recto; 13782; vol.9, p.48";"Département des Arts graphiques"
