ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260870;plat;"groupe de Stanford-Conversano";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 3204";"Département des Antiquités grecques, étrusques et romaines"
cl010302514;plat;;;"H 275.1; Cp 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010287356;plat;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 7265";"Département des Antiquités grecques, étrusques et romaines"
cl010284803;plat;"peintre de Génucilia de Chartres";"-320 / -300  (4e quart IVe s. av. J.-C.)";"S 2914";"Département des Antiquités grecques, étrusques et romaines"
cl010274037;plat;;;"H 402; Cp 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010273954;plat;;;"H 289; Cp 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010302515;plat;;;"H 275.2; Cp 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010259334;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"CA 1492.5";"Département des Antiquités grecques, étrusques et romaines"
cl010265020;plat;"peintre de Génucilia de Copenhague";"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 1200";"Département des Antiquités grecques, étrusques et romaines"
cl010274509;plat;"peintre de Génucilia de Berkeley";"vers -340";"K 506; Cp 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010286381;plat;;"-600 / -500  (VIe s. av. J.-C.)";"NIII 1619.?; S 591";"Département des Antiquités grecques, étrusques et romaines"
cl010292340;plat;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4351; MND 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010263822;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7331";"Département des Antiquités grecques, étrusques et romaines"
cl010263830;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7339";"Département des Antiquités grecques, étrusques et romaines"
cl010263833;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7341";"Département des Antiquités grecques, étrusques et romaines"
cl010263837;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7345";"Département des Antiquités grecques, étrusques et romaines"
cl010263838;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7346";"Département des Antiquités grecques, étrusques et romaines"
cl010263847;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7354";"Département des Antiquités grecques, étrusques et romaines"
cl010264569;plat;;;"Cp 1080";"Département des Antiquités grecques, étrusques et romaines"
cl010264664;plat;"peintre de Lyon";"-350 / -325  (3e quart IVe s. av. J.-C.)";"Cp 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010265573;plat;;;"Cp 1330";"Département des Antiquités grecques, étrusques et romaines"
cl010265579;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1343";"Département des Antiquités grecques, étrusques et romaines"
cl010265580;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1345";"Département des Antiquités grecques, étrusques et romaines"
cl010265581;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1346";"Département des Antiquités grecques, étrusques et romaines"
cl010265583;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010265586;plat;;;"Cp 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010265769;plat;;;"Cp 1792";"Département des Antiquités grecques, étrusques et romaines"
cl010273904;plat;;;"H 260.1; Cp 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010273906;plat;;;"H 261.1; Cp 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010273932;plat;;;"H 274.1; Cp 3521";"Département des Antiquités grecques, étrusques et romaines"
cl010273952;plat;;;"H 286; Cp 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010274582;plat;"apparenté au peintre de Grassi";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 586; Cp 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010251959;plat;;;"H 201.1; Cp 1466.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254160;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C. [?])";"Eléonte 213; Elé 95";"Département des Antiquités grecques, étrusques et romaines"
cl010254174;plat;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 212; Elé 94";"Département des Antiquités grecques, étrusques et romaines"
cl010254806;plat;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"A 300; NIII 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010254888;plat;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 399; NIII 1578; S 385";"Département des Antiquités grecques, étrusques et romaines"
cl010258808;plat;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 42; NIII 2541";"Département des Antiquités grecques, étrusques et romaines"
cl010258816;plat;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 43; NIII 2540";"Département des Antiquités grecques, étrusques et romaines"
cl010260821;plat;;;"CA 3132";"Département des Antiquités grecques, étrusques et romaines"
cl010265022;plat;"peintre de Génucilia de Lisbonne";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1202";"Département des Antiquités grecques, étrusques et romaines"
cl010265077;plat;"peintre de Génucilia de Sydney";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010265421;plat;;;"Cp 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010265432;plat;;;"Cp 1275";"Département des Antiquités grecques, étrusques et romaines"
cl010265443;plat;;;"Cp 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010265454;plat;;;"Cp 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010265464;plat;;;"Cp 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010265549;plat;;;"Cp 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010265550;plat;;;"Cp 1294";"Département des Antiquités grecques, étrusques et romaines"
