ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013915;"vase canope ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 2971";"Département des Antiquités égyptiennes"
cl010013917;"vase canope ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 2993";"Département des Antiquités égyptiennes"
cl010022780;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"C 64; N 218; Drovetti n°439";"Département des Antiquités égyptiennes"
cl010003515;parchemin;;"-1279 / -1213  (Ramsès II)";"E 7976";"Département des Antiquités égyptiennes"
cl010015771;statue;;"-1686 / -1550  (XVIe dynastie ; XVIIe dynastie)";"N 867; Salt n°3338";"Département des Antiquités égyptiennes"
cl010020341;"stèle cintrée";;"-865 / -830  (Ousermaâtrê Osorkon II)";"IM 3090; N 5419; Cat. 18; S 1883";"Département des Antiquités égyptiennes"
cl010013914;"vase canope ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 2980";"Département des Antiquités égyptiennes"
cl010013916;"vase canope ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 2973";"Département des Antiquités égyptiennes"
cl010015258;vase;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"N 1181; Durand n°124 (?)";"Département des Antiquités égyptiennes"
cl010025384;"Stèle d'Iouy";;"-1757 / -1712  (milieu XIIIe dynastie)";"N 290; C 139; LP 1811; Thédenat-Duvent n°24";"Département des Antiquités égyptiennes"
cl010027700;"Stèle d'Imenemhatséneb";;"-1862 / -1757 (?)  (fin XIIe dynastie ; début XIIIe dynastie)";"C 37; N 191; Drovetti n°410";"Département des Antiquités égyptiennes"
