ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052669;"Allégorie de la Justice ou Venise trônant";"Fontebasso, Francesco ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 314";"Département des Peintures"
cl010053872;"Portrait d'homme barbu âgé, la main posée sur une pièce d'armure";"Italie ; Tiepolo, Giambattista";"1745 / 1757  (Milieu du XVIIIe siècle)";"RF 2289; Inv 1947 16";"Département des Peintures"
cl010054619;"Mucius Scaevola";"Diziani, Gaspare ; Italie";"1700 / 1800  (XVIIIe siècle)";"MNR 322; Inv 57 2 7";"Département des Peintures"
cl010054659;"Saint Maxime et saint Oswald";"Italie ; Tiepolo, Giambattista";"1700 / 1800  (XVIIIe siècle)";"MNR 293; D 1953 1 1";"Département des Peintures"
cl010054660;"Saint Augustin, saint Louis des Français, saint Jean l'Evangéliste et un saint évêque";"Italie ; Tiepolo, Giambattista";"1700 / 1800  (XVIIIe siècle)";"MNR 294; D 1953 1 2";"Département des Peintures"
cl010054961;"Esquisse de plafond";"Anonyme ; France";"1700 / 1725  (1e quart du XVIIIe siècle)";"MNR 324; MBA 1333 Dép.";"Département des Peintures"
cl010059432;"Apollon et Daphné";"Tiepolo, Giambattista ; Italie Vénétie Venise";1741;"RF 2107";"Département des Peintures"
cl010061102;"Vierge à l'Enfant";"Tiepolo, Giambattista ; Italie";"1730 / 1735  (2e quart du XVIIIe siècle)";"RF 1971 8";"Département des Peintures"
cl010061265;"La Vierge du Carmel apparaît à saint Simon Stock (1175-1265)";"Tiepolo, Giambattista ; Italie";"après 1746";"RF 1983 44";"Département des Peintures"
cl010062755;"Pilate présentant le Christ à la foule des Juifs (Ecce Homo)";"Tiepolo, Giambattista ; Italie Vénétie Venise";"vers 1760";"RF 1949 5";"Département des Peintures"
cl010063965;"L'Éducation de la Vierge";"Tiepolo, Giambattista ; Italie Vénétie Venise";"1730 / 1732  (2e quart du XVIIIe siècle)";"RF 1983 70";"Département des Peintures"
cl010063981;"Le Triomphe de David";"Tiepolo, Giambattista ; Italie Vénétie Venise";"vers 1716";"RF 1983 69";"Département des Peintures"
cl010065259;"La Cène";"Tiepolo, Giambattista ; Italie Vénétie Venise";"1745 / 1750  (2e quart du XVIIIe siècle)";"RF 176";"Département des Peintures"
cl010067386;"Projet de décor pour un dessus-de-porte";"Tiepolo, Giambattista ; Italie";"vers 1762";"RF 2006 13";"Département des Peintures"
cl010102330;"Le Festin de Cléopâtre au Palais Labia, copie d'après Tiepolo";"Tourny, Joseph ; Tiepolo, Giambattista";"1800 / 1900  (XIXe siècle)";"TH 262; RF 28702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102331;"Le débarquement d'Antoine, copie d'après Tiepolo";"Tourny, Joseph ; Tiepolo, Giambattista";"1800 / 1900  (XIXe siècle)";"TH 263; RF 28705";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010470701;"Junon au milieu des nuées";"Tiepolo, Giambattista ; Italie";"vers 1735";RFML.PE.2020.25.1;"Département des Peintures"
cl020007813;"La Vierge sur les nuages apparaissant à quatre saints";"Tiepolo, Giambattista";;"INV 5461, Recto; NIII 4043; MA 3833; vol.3, p.133";"Département des Arts graphiques"
cl020007814;"Le repas chez Simon le Pharisien et l'onction des pieds du Christ";"GALEOTTI Sebastiano";;"INV 5462, Recto; NIII 4042; MA 3832; Inventaire italien, t. IV R 353; vol.3, p.133";"Département des Arts graphiques"
cl020007815;"Alexandre et Porus";"Tiepolo, Giambattista";;"INV 5463, Recto; NIII 8119; MA 7621; vol.3, p.133";"Département des Arts graphiques"
cl020007816;"Le repas d'Antoine et de Cléopâtre";"Tiepolo, Giambattista";;"INV 5464, Recto; NIII 4045; MA 3835; vol.3, p.133";"Département des Arts graphiques"
cl020007817;"Quatre femmes à genoux, dont l'une est occupée à dévider";"Tiepolo, Giambattista";;"INV 5465, Recto; NIII 4046; MA 3836; vol.3, p.133";"Département des Arts graphiques"
cl020007818;"Trois femmes assises, l'une repose la tête sur les genoux de celle de gauche";"Tiepolo, Giambattista";;"INV 5465, Verso; NIII 4046; MA 3836; vol.3, p.133";"Département des Arts graphiques"
cl020007819;"Jeune femme peignant ses cheveux et domestique apportant un verre d'eau";"Guardi, Francesco";;"INV 5466, Recto; NIII 25340; MA 12604; vol.3, p.134";"Département des Arts graphiques"
cl020007820;"Torse de veillard assis demi nu";"Guardi, Francesco";;"INV 5466, Verso; NIII 25340; MA 12604; vol.3, p.134";"Département des Arts graphiques"
cl020007821;"Femme jouant du clavecin et domestique apportant un verre d'eau";"Guardi, Francesco";;"INV 5467, Recto; NIII 25339; MA 12604; vol.3, p.134";"Département des Arts graphiques"
cl020007822;"Homme nu, la main gauche sur la poitrine, regardant vers le haut";"Guardi, Francesco";;"INV 5467, Verso; NIII 25339; MA 12604; vol.3, p.134";"Département des Arts graphiques"
cl020007823;"Etude d'une tête de personnage noir, coiffée d'un bonnet et vue de face";"Tiepolo, Giambattista";;"INV 5468, Recto; NIII 24941; MA 12600; vol.3, p.134";"Département des Arts graphiques"
cl020007824;"Tête d'homme, baissée";"Tiepolo, Giambattista";;"INV 5469.BIS, Recto; NIII 4051; MA 3838; vol.3, p.134";"Département des Arts graphiques"
cl020007825;"Deux têtes de jeune homme, l'une de profil, l'autre de face";"Tiepolo, Giambattista";;"INV 5469, Recto; NIII 4051; MA 3838; vol.3, p.134";"Département des Arts graphiques"
cl020007826;"Tête de vieillard tournée vers la droite";"Tiepolo, Giambattista";;"INV 5470, Recto; NIII 41048; vol.3, p.135";"Département des Arts graphiques"
cl020007827;"Deux têtes d'hommes barbus, et une tête d'enfant";"Tiepolo, Giambattista";;"INV 5470.BIS, Recto; NIII 41048; vol.3, p.135";"Département des Arts graphiques"
cl020007828;"Saint Jérôme dans le désert";"Tiepolo, Giambattista";;"INV 5471, Recto; NIII 26470; MA 12615; vol.3, p.135";"Département des Arts graphiques"
cl020007829;"Etude du buste d'un vieillard, tourné vers la gauche";"Tiepolo, Giambattista";;"INV 5472, Recto; NIII 26903; MA 12620; vol.3, p.135";"Département des Arts graphiques"
cl020007830;"Elie monte au ciel dans un char de feu et laisse tomber son manteau à Elisée";"PITTONI Giambattista le Jeune";;"INV 5473, Recto; NIII 24814; MA 12599; vol.3, p.135";"Département des Arts graphiques"
cl020007831;"Esther et Assuérus";"ANONYME VENITIEN XVIè s";;"INV 5474, Recto; NIII 22763; MA 12584; vol.3, p.135";"Département des Arts graphiques"
cl020017858;"Le charlatan";"Tiepolo, Giambattista";;"RF 4252, Recto; vol.20, p.194";"Département des Arts graphiques"
cl020017859;"Le Menuet";"Tiepolo, Giambattista";;"RF 4253, Recto; vol.20, p.194";"Département des Arts graphiques"
cl020030872;"Plafond d'église : allégorie de la Vérité et de la Pureté";"ANONYME VENITIEN XVIIIè s";;"RF 14863, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020030873;"Décoration pour un plafond : allégorie de l'Hymen";"ANONYME VENITIEN XVIIIè s";;"RF 14864, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020030874;"Composition allégorique pour un plafond";"ANONYME VENITIEN XVIIIè s";;"RF 14865, Recto; vol.23, p.456";"Département des Arts graphiques"
cl020031414;"Un saint jésuite en voyage en Orient adorant une fleur miraculeuse";"Zugno, Francesco";;"RF 29363, Recto; vol.26, p.27";"Département des Arts graphiques"
cl020035108;"Soldat tenant une hallebarde";"ANONYME VENITIEN XVIIIè s";;"RF 31351, Recto; vol.26, p.318";"Département des Arts graphiques"
cl020035109;"Femme drapée, assise, vue de face";"ANONYME VENITIEN XVIIIè s";;"RF 31351, Verso; vol.26, p.318";"Département des Arts graphiques"
cl020037958;"Etude d'une femme exprimant la douleur, et de deux autres demi-figures";"Tiepolo, Giambattista";;"RF 36518, Recto; vol.28, p.178";"Département des Arts graphiques"
cl020039471;"Groupe de quatre figures debout";"Tiepolo, Giambattista";;"RF 31718, Recto; vol.27, p.52";"Département des Arts graphiques"
cl020039609;"La statue";"Tiepolo, Giambattista";;"RF 31845, Recto; vol.27, p.80";"Département des Arts graphiques"
cl020108024;"Diane enlevant Iphigénie";"ANONYME VENITIEN XVIIè s";;"INV 23143, Recto; NIII 8891; MA 8395; vol.9, p.432";"Département des Arts graphiques"
cl020215468;"Trois polichinelles autour d'une marmitte, un quatrième tournant le dos";"Tiepolo, Giambattista";;"RF 5525, Recto; vol.21, p.67";"Département des Arts graphiques"
cl020500840;"Texte manuscrit";"Tiepolo, Giambattista";;"INV 5469.BIS, Verso; NIII 4051; MA 3838";"Département des Arts graphiques"
cl020503964;"L'Adoration des Mages";"Tiepolo, Giambattista";;"REC 69, Recto";"Département des Arts graphiques"
cl020504019;"Un berger";"Tiepolo, Giambattista";;"REC 121, Recto";"Département des Arts graphiques"
cl020504051;"Sacrifice dans la montagne";"Tiepolo, Giambattista";;"REC 151, Recto";"Département des Arts graphiques"
cl020508191;"Trois magiciens";"Tiepolo, Giambattista";;"RF 50870, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020554060;"Figure ailée tenant une dague, entourée de figures sur un nuage";"Tiepolo, Giambattista";"Vers 1740";"RF 54744, Recto";"Département des Arts graphiques"
