ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000015;"Tête de femme inclinée, souriante, les yeux baissés";"Bronzino (Angelo di Cosimo, dit Il)";"vers 1543";"INV 17, Recto; NIII 21577; MA 12561; Inventaire italien, t.I U 11; vol.1, p.4";"Département des Arts graphiques"
cl020000066;"Académie d'homme nu, de face, couché sur le côté droit";"BALASSI Mario";;"INV 56, Recto; NIII 22142; MA 12563; Inventaire italien, t. IV R 41; vol.1, p.9";"Département des Arts graphiques"
cl020000067;"Académie d'homme nu à genoux, les bras et les yeux levés vers le ciel";"BALASSI Mario";;"INV 57, Recto; NIII 22143; MA 12563; Inventaire italien, t. IV R 42; vol.1, p.9";"Département des Arts graphiques"
cl020000077;"Portrait d'un membre de l'ordre de Santo Stefano (Camillo Pitti Gaddi)";"BALDINUCCI Filippo";;"INV 69, Recto; NIII 21250; MA 12560; Inventaire italien, t. IV R 44; vol.1, p.11";"Département des Arts graphiques"
cl020000082;"Portrait de Filippo Baldinucci assis, avec une plume et un dessin en main";"BALDINUCCI Filippo";;"INV 74, Recto; NIII 21249; MA 12560; Inventaire italien, t. IV R 49; vol.1, p.12";"Département des Arts graphiques"
cl020000140;"Homme nu couché, vu de face, les bras pendant en avant : Christ mort";"Bandinelli, Baccio";;"INV 124, Recto; NIII 22662; MA 12584; Inventaire italien, t. IX FV 75; vol.1, p.21";"Département des Arts graphiques"
cl020000143;"Homme nu, debout, la tête tournée vers la droite";"Bandinelli, Baccio";;"INV 127, Recto; NIII 24709; MA 12598; Inventaire italien, t. IX FV 28; vol.1, p.21";"Département des Arts graphiques"
cl020000145;"Homme nu, endormi, vu à mi corps, la tête inclinée vers la droite";"Bandinelli, Baccio";;"INV 129, Recto; NIII 23280; MA 12584; Inventaire italien, t. IX FV 33; vol.1, p.22";"Département des Arts graphiques"
cl020000154;"Deux figures, vues de dos, dessinant à la lumière";"Bandinelli, Baccio";;"INV 136, Recto; NIII 26844; MA 12619; Inventaire italien, t. IX FV 59; vol.1, p.22";"Département des Arts graphiques"
cl020000174;"Autoportrait de Baccio Bandinelli";"Bandinelli, Baccio";;"INV 154, Recto; NIII 334; MA 330; vol.1, p.25";"Département des Arts graphiques"
cl020000185;"Tête de vieillard barbu, tournée vers la gauche";"Bandinelli, Baccio";;"INV 164, Recto; NIII 26923; MA 12620; vol.1, p.26";"Département des Arts graphiques"
cl020000229;"Demi-figure debout : un religieux (?)";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 205, Recto; NIII 21356; MA 12560; vol.1, p.32";"Département des Arts graphiques"
cl020000273;"Homme agenouillé, les mains jointes";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 240, Recto; NIII 23873; MA 12590; vol.1, p.38";"Département des Arts graphiques"
cl020000274;"Homme debout drapé, s'appuyant des deux mains sur un bâton";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 241, Recto; NIII 26700; MA 12618; vol.1, p.38";"Département des Arts graphiques"
cl020000278;"Saint Marc";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 244, Recto; NIII 420; MA 413; Inventaire italien, t. IV R 677; vol.1, p.38";"Département des Arts graphiques"
cl020000280;"Tête d'homme barbu, vue de face s'appuyant sur son poing";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 246, Recto; NIII 30637; MA 12678; vol.1, p.39";"Département des Arts graphiques"
cl020000978;"Apothéose d'une sainte : sainte Firmine";"Courtois, Guillaume";;"INV 487, Recto; NIII 2509; MA 2403; vol.1, p.89";"Département des Arts graphiques"
cl020001006;"Homme nu, assis, levant le bras gauche, la tête tournée en retrait";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 515, Recto; NIII 22010; MA 12562; vol.1, p.93";"Département des Arts graphiques"
cl020001012;"Tête de femme regardant à droite";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 521, Recto; NIII 23647; MA 12588; vol.1, p.94";"Département des Arts graphiques"
cl020001016;"Un putto ou un angelot appuyé sur son bras droit";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 524, Recto; NIII 25269; MA 12603; vol.1, p.95";"Département des Arts graphiques"
cl020001017;"Un putto ou un angelot à demi-couché et tenant des rênes";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 525, Recto; NIII 25270; MA 12603; vol.1, p.95";"Département des Arts graphiques"
cl020001043;"Saint Daniel assis,une main sur la tête d'un lion, regardant vers le ciel";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 550, Recto; NIII 22553; MA 12584; vol.1, p.98";"Département des Arts graphiques"
cl020001044;"Moïse trouvé sur le Nil et présenté à la fille de Pharaon";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 551, Recto; NIII 26966; MA 12620; vol.1, p.98";"Département des Arts graphiques"
cl020001190;"Homme à demi nu, à genoux, une pierre à la main ; esquisse d'un profil";"Bugiardini, Giuliano";;"INV 683, Recto; NIII 21548; MA 12560; vol.1, p.119";"Département des Arts graphiques"
cl020001247;"Tête d'homme vue de face, le regard fixé en haut";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 721, Recto; NIII 6600; MA 6128; vol.1, p.126";"Département des Arts graphiques"
cl020001433;"Homme debout, drapé, de trois quarts à droite";"CARDI Lodovico";;"INV 890, Recto; NIII 921; MA 897; Inventaire italien, t.III W 176; vol.1, p.147";"Département des Arts graphiques"
cl020001492;"Tête de jeune-homme vue de trois quarts";"CARDI Lodovico";;"INV 939, Recto; NIII 923; MA 899; Inventaire italien, t.III W 585; vol.1, p.153";"Département des Arts graphiques"
cl020001608;"Jeune homme nu, assis de profil, accoudé, la tête de face";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 1017, Recto; NIII 7384; MA 6878; vol.1, p.161";"Département des Arts graphiques"
cl020001620;"Homme nu couché sur le dos, tourné vers la droite";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 1028, Recto; NIII 23360; MA 12584; Inventaire italien, t.I U 18; Inventaire italien, t. IV R 724; vol.1, p.163";"Département des Arts graphiques"
cl020001665;"Saint Michel foudroyant les Anges rebelles";"COMMODI Andrea";;"INV 1070, Recto; NIII 21886; MA 12562; Inventaire italien, t.III W 194; vol.1, p.170";"Département des Arts graphiques"
cl020001670;"Homme à demi nu, tenant une draperie, regardant vers la droite";"CONDIVI Ascagno";;"INV 1073, Recto; NIII 261; MA 257; vol.1, p.170";"Département des Arts graphiques"
cl020001726;"Etude d'homme nu, assis";"DANDINI Vincenzo";;"INV 1128, Recto; NIII 22204; MA 12563; Inventaire italien, t. IV R 285; vol.1, p.179";"Département des Arts graphiques"
cl020001727;"Etude d'un homme nu, debout vu de dos, les bras croisés";"DANDINI Vincenzo";;"INV 1129, Recto; NIII 22205; MA 12563; Inventaire italien, t. IV R 286; vol.1, p.179";"Département des Arts graphiques"
cl020001728;"Etude d'homme nu, debout vu de dos, penché en avant";"DANDINI Vincenzo";;"INV 1129, Verso; NIII 22205; MA 12563; Inventaire italien, t. IV R 286; vol.1, p.179";"Département des Arts graphiques"
cl020001729;"Etude d'homme nu, étendu sur le dos, jambe et bras gauche repliés";"DANDINI Vincenzo";;"INV 1130, Recto; NIII 22206; MA 12563; Inventaire italien, t. IV R 287; vol.1, p.179";"Département des Arts graphiques"
cl020001730;"Etude d'homme nu, assis";"DANDINI Vincenzo";;"INV 1131, Recto; NIII 22207; MA 12563; Inventaire italien, t. IV R 288; vol.1, p.179";"Département des Arts graphiques"
cl020001734;"Allégorie de la Justice";"DANTI Vincenzo";;"INV 1133, Recto; NIII 2429; MA 2328; vol.1, p.179";"Département des Arts graphiques"
cl020001776;"Tête de femme, de face, le regard fixé en haut";"Franceschini, Baldassare da Voltera";;"INV 1173, Recto; NIII 22168; MA 12563; Inventaire italien, t. IV R 641; vol.1, p.185";"Département des Arts graphiques"
cl020001777;"Jeune femme vue en buste";"Franceschini, Baldassare da Voltera";;"INV 1174, Recto; NIII 22172; MA 12563; Inventaire italien, t. IV R 649; vol.1, p.185";"Département des Arts graphiques"
cl020001783;"Homme nu, assis, de dos";"Franceschini, Baldassare da Voltera";;"INV 1179, Recto; NIII 22177; MA 12563; Inventaire italien, t. IV R 632; vol.1, p.185";"Département des Arts graphiques"
cl020001784;"Homme drapé, debout, tenant un livre ou une tablette";"Franceschini, Baldassare da Voltera";;"INV 1180, Recto; NIII 22178; MA 12563; Inventaire italien, t. IV R 633; vol.1, p.186";"Département des Arts graphiques"
cl020001785;"Homme nu, assis, de dos, levant le bras droit et tenant un baton";"Franceschini, Baldassare da Voltera";;"INV 1181, Recto; NIII 22179; MA 12563; Inventaire italien, t. IV R 634; vol.1, p.186";"Département des Arts graphiques"
cl020001787;"Homme nu, vu à mi-corps, tourné à droite";"Franceschini, Baldassare da Voltera";;"INV 1183, Recto; NIII 22181; MA 12563; Inventaire italien, t. IV R 635; vol.1, p.186";"Département des Arts graphiques"
cl020001789;"Homme nu, debout, bras et jambes écartés";"Franceschini, Baldassare da Voltera";;"INV 1185, Recto; NIII 22183; MA 12563; Inventaire italien, t. IV R 637; vol.1, p.186";"Département des Arts graphiques"
cl020001797;"Etude de draperies";"Franceschini, Baldassare da Voltera";1643/1644;"INV 1189, Verso; NIII 22187; MA 12563; Inventaire italien, t. IV R 647; vol.1, p.186";"Département des Arts graphiques"
cl020001799;"Jeune femme nue, vue en buste, portant une flèche à sa bouche ; reprise de sa main droite ; draperie";"Franceschini, Baldassare da Voltera";;"INV 1190, Verso; NIII 22188; MA 12563; Inventaire italien, t. IV R 642; vol.1, p.186";"Département des Arts graphiques"
cl020001802;"Enfant nu se dirigeant vers la gauche ; reprise de sa main gauche";"Franceschini, Baldassare da Voltera";;"INV 1192, Verso; NIII 22190; MA 12563; Inventaire italien, t. IV R 643; vol.1, p.187";"Département des Arts graphiques"
cl020001807;"Projet pour un plafond avec la Vierge à l'Enfant entre deux saints martyrs";"Franceschini, Baldassare da Voltera";1684;"INV 1197, Recto; NIII 24509; MA 12596; Inventaire italien, t. IV R 668; vol.1, p.187";"Département des Arts graphiques"
cl020001814;"Tête d'homme, de face, coiffé d'un bonnet";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 1204, Recto; NIII 480; MA 471; vol.1, p.188";"Département des Arts graphiques"
cl020002076;"Homme nu, assis, en position de torsion vers la gauche";"PIERATTI Giovanni Battista";;"INV 1436, Recto; NIII 22040; MA 12562; Inventaire italien, t. IV R 478; vol.1, p.231";"Département des Arts graphiques"
cl020002077;"Nu masculin, assis, de face, se tenant la tête à deux mains";"PIERATTI Giovanni Battista";;"INV 1437, Recto; NIII 22041; MA 12562; Inventaire italien, t. IV R 476; vol.1, p.231";"Département des Arts graphiques"
cl020002078;"Homme nu, debout, les bras levés, regardant en bas, vers la droite";"PIERATTI Giovanni Battista";"Vers 1623";"INV 1438, Recto; NIII 22042; MA 12562; Inventaire italien, t. IV R 477; vol.1, p.232";"Département des Arts graphiques"
cl020002079;"Figure drapée, assise, appuyée sur la main droite";"PIERATTI Giovanni Battista";;"INV 1439, Recto; NIII 22043; MA 12562; Inventaire italien, t. IV R 479; vol.1, p.232";"Département des Arts graphiques"
cl020002080;"Homme drapé, debout, avançant la main droite, regardant vers le haut";"PIERATTI Giovanni Battista";;"INV 1440, Recto; NIII 22044; MA 12562; Inventaire italien, t. IV R 480; vol.1, p.232";"Département des Arts graphiques"
cl020002143;"Tête de jeune homme vue de trois quarts";"Bandinelli, Baccio";;"INV 1501, Recto; NIII 354; MA 350; Inventaire italien, t. IX FV 25; vol.1, p.241";"Département des Arts graphiques"
cl020002146;"Homme nu soutenant un poids, vu de face: Atlas ?";"Bandinelli, Baccio";;"INV 1504, Recto; NIII 395; MA 390; Inventaire italien, t. IX FV 27; vol.1, p.241";"Département des Arts graphiques"
cl020002241;"Femme assise, portée par des anges ; un homme renversé sur le dos";"ANONYME FLORENTIN fin XVIè s";;"INV 1591, Recto; NIII 21550; MA 12560; vol.1, p.253";"Département des Arts graphiques"
cl020002247;"Cérès, debout, tenant une serpe dans la main droite";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1597, Recto; NIII 16502; MA 12524; vol.1, p.254";"Département des Arts graphiques"
cl020002252;"Demi-figure de femme tenant une épée, vue de profil vers la gauche : Judith ?";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 1601, Recto; NIII 21982; MA 12562; vol.1, p.255";"Département des Arts graphiques"
cl020002311;"Joseph et la femme de Putiphar";"Salviati (Francesco de' Rossi, dit)";;"INV 1656, Recto; NIII 622; MA 612; Inventaire italien, t.I U 128; vol.1, p.269";"Département des Arts graphiques"
cl020002341;"Etude d'homme debout, drapé et tourné vers la gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1681, Recto; NIII 474; MA 465; vol.1, p.273";"Département des Arts graphiques"
cl020002354;"Tête de vieil homme de profil vers la droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Recto; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl020002355;"Draperie et main d'une figure assise, deux études de chaussures";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1690, Verso; NIII 515; MA 506; vol.1, p.275";"Département des Arts graphiques"
cl020002387;"Etude d'une main droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1710, Recto; NIII 21423; MA 12560; vol.1, p.277";"Département des Arts graphiques"
cl020002389;"Etude de draperie pour une figure assise";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1712, Recto; NIII 21426; MA 12560; vol.1, p.277";"Département des Arts graphiques"
cl020002400;"Tête d'enfant riant, de profil à droite";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1717, Recto; NIII 35311; vol.1, p.279";"Département des Arts graphiques"
cl020002424;"Saint Jean l'Evangéliste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1732, Recto; NIII 26173; MA 12612; vol.1, p.281";"Département des Arts graphiques"
cl020002428;Pietà;"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1736, Recto; NIII 450; MA 442; Inventaire italien, t. IV R 312; vol.1, p.282";"Département des Arts graphiques"
cl020002452;"Zacharie assis, tourné vers la gauche écrivant le nom de son fils";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1755, Recto; NIII 7176; MA 6684; vol.1, p.285";"Département des Arts graphiques"
cl020002456;"Sainte Famille et silhouette d'une figure d'enfant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1759, Recto; NIII 20021; MA 12547; Inventaire italien, t. IV R 676; vol.1, p.286";"Département des Arts graphiques"
cl020002688;"Benjamin conduit vers Joseph";"UBERTINI Francesco";;"INV 1966, Recto; NIII 3290; MA 3119; vol.1, p.322";"Département des Arts graphiques"
cl020002689;"Benjamin et ses frères aux pieds de Joseph et implorant sa miséricorde";"UBERTINI Francesco";;"INV 1967, Recto; NIII 3291; MA 3120; vol.1, p.323";"Département des Arts graphiques"
cl020002982;"Don de la Sagesse entre la Vertu de l'Amour et la Béatitude des Pacifiques";"Vasari, Giorgio";;"INV 2226, Recto; NIII 22916; MA 12584; Inventaire italien, t.I U 354; vol.1, p.380";"Département des Arts graphiques"
cl020002983;"Le siège de Livourne";"Vasari, Giorgio";;"INV 2227, Recto; NIII 7650; MA 7143; Inventaire italien, t.I U 346; vol.1, p.380";"Département des Arts graphiques"
cl020003213;"Deux ours, debout, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2414, Recto; MI 357; NIII 35745; vol.1, p.403";"Département des Arts graphiques"
cl020003386;"Tête d'homme, les sourcils froncés, de trois quarts vers la gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2566, Recto; NIII 6313; MA 5860; vol.1, p.417";"Département des Arts graphiques"
cl020003393;"Tête d'homme vue de profil et tournée vers la gauche";"Giovanni Agostino da Lodi";;"INV 2572, Recto; NIII 47; MA 50; vol.1, p.417";"Département des Arts graphiques"
cl020003394;"Portrait de femme portant un turban, de trois quarts à droite";"Luini, Bernardino";;"INV 2573, Recto; NIII 49; MA 51; vol.1, p.417";"Département des Arts graphiques"
cl020003581;"Six demi-figures groupées regardant vers la droite";"Bronzino (Angelo di Cosimo, dit Il)";;"INV 2725, Recto; NIII 20836; MA 12555; Inventaire italien, t.I U 15; vol.1, p.436";"Département des Arts graphiques"
cl020003595;"Academie d'homme, assis, vu de face, la tête tournée vers la gauche";"Bandinelli, Baccio";;"INV 2736, Recto; NIII 7862; MA 7360; vol.1, p.437";"Département des Arts graphiques"
cl020003596;"Homme nu, debout, le bras gauche au dessus de la tête, la jambe gauche pliée";"Bandinelli, Baccio";;"INV 2737, Recto; NIII 7855; MA 7353; vol.1, p.437";"Département des Arts graphiques"
cl020003597;"Homme nu assis, de profil, se tournant vers la gauche, levant le bras gauche";"Bandinelli, Baccio";;"INV 2738, Recto; NIII 7856; MA 7354; vol.1, p.437";"Département des Arts graphiques"
cl020003598;"Homme nu, à demi étendu";"Bandinelli, Baccio";;"INV 2739, Recto; NIII 7859; MA 7357; vol.1, p.437";"Département des Arts graphiques"
cl020003599;"Junon brandissant de la main gauche le support d'une torche";"Cellini, Benvenuto";;"INV 2740, Recto; NIII 7854; MA 7352; Inventaire italien, t.I U 21; vol.1, p.437";"Département des Arts graphiques"
cl020003600;"Tête d'enfant souriant";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 2741, Recto; NIII 5683; MA 5292; vol.1, p.437";"Département des Arts graphiques"
cl020003606;"Martyre de sainte Catherine d'Alexandrie";"CLOVIO Giulio";;"INV 2747, Recto; NIII 2769; MA 2641; vol.1, p.438";"Département des Arts graphiques"
cl020003608;"Homme nu couché, vu de face, les bras pendant en avant: Christ mort";"Bandinelli, Baccio";;"INV 2749, Recto; NIII 3593; MA 3409; Inventaire italien, t. IX FV 76; vol.1, p.439";"Département des Arts graphiques"
cl020003615;"Homme nu, agenouillé, la tête baissée, le bras droit levé";"Bandinelli, Baccio";"vers 1520/1521";"INV 2755, Recto; NIII 218; MA 215; Inventaire italien, t. IX FV 30; vol.1, p.440";"Département des Arts graphiques"
cl020003621;"Tête de jeune homme, vu de trois quarts";"MORANDINI Francesco";;"INV 2761, Recto; NIII 409; MA 404; vol.1, p.440";"Département des Arts graphiques"
cl020003622;"Profil de femme tourné vers la gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 2762, Recto; NIII 408; MA 403; vol.1, p.440";"Département des Arts graphiques"
cl020003654;"Cosme de Medicis déclaré père de la patrie";"Sustris, Frederik";"vers 1565";"INV 2792, Recto; NIII 8394; MA 7874; vol.1, p.444";"Département des Arts graphiques"
cl020003675;"Saint Luc";"Buonaccorsi, Pietro";;"INV 2814, Recto; NIII 388; MA 383; vol.1, p.447";"Département des Arts graphiques"
cl020003676;"Saint Matthieu";"Buonaccorsi, Pietro";;"INV 2815, Recto; NIII 387; MA 382; vol.1, p.447";"Département des Arts graphiques"
cl020003716;"Moïse, vu à mi-corps, montrant les tables de la loi";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6860, Recto; NIII 6066; MA 5646; vol.4, p.6";"Département des Arts graphiques"
cl020003731;"Le martyre de saint Laurent";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6875, Recto; NIII 6083; MA 5661; vol.4, p.8";"Département des Arts graphiques"
cl020003830;"Saint Pierre, à mi-corps, tenant les clefs";"CONFORTINI Jacopo";;"INV 6968, Recto; NIII 22067; MA 12562; Inventaire italien, t. IV R 210; vol.4, p.22";"Département des Arts graphiques"
cl020003934;"Mercure se disposant à réveiller Pâris, sur ordre des déesses";"CAMPI Bernardino";;"INV 7056, Recto; NIII 5091; MA 4778; vol.4, p.39";"Département des Arts graphiques"
cl020004100;Pan;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7190, Recto; NIII 5390; MA 5045; Inventaire italien, t. VII Q 525; vol.4, p.62";"Département des Arts graphiques"
cl020004114;"Tête de vieillard et croquis d'homme ramant";"Carrache, Annibal (Carracci, Annibale)";;"INV 7203, Verso; NIII 5374; MA 5035; Inventaire italien, t. VII Q 485; vol.4, p.65";"Département des Arts graphiques"
cl020004219;"Allégorie de la Sûreté (Securitas)";"Carrache, Annibal (Carracci, Annibale)";;"INV 7306, Recto; NIII 5391; MA 5046; Inventaire italien, t. VII Q 472; vol.4, p.81";"Département des Arts graphiques"
cl020004229;"Faune nu dansant ou sonnant de la corne";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7316, Recto; NIII 5226; MA 4903; Inventaire italien, t. VII Q 508; vol.4, p.83";"Département des Arts graphiques"
cl020004230;Atlante;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7317, Recto; NIII 5225; MA 4902; Inventaire italien, t. VII Q 518; vol.4, p.83";"Département des Arts graphiques"
cl020004231;"Etude pour Pâris";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7318, Recto; NIII 5224; MA 4901; Inventaire italien, t. VII Q 527; vol.4, p.83";"Département des Arts graphiques"
cl020004232;"Polyphème jouant de la flûte de Pan ; reprise de la main droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7319, Recto; NIII 3223; MA 3062; Inventaire italien, t. VII Q 529; vol.4, p.84";"Département des Arts graphiques"
cl020004237;"Ignudo de profil à droite";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7322, Recto; NIII 5393; MA 5048; Inventaire italien, t. VII Q 514; vol.4, p.85";"Département des Arts graphiques"
cl020004239;Ignudo;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7323, Recto; NIII 5392; MA 5047; Inventaire italien, t. VII Q 513; vol.4, p.85";"Département des Arts graphiques"
cl020004241;"Ignudo de profil à gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7325, Recto; NIII 5382; MA 5041; Inventaire italien, t. VII Q 512; vol.4, p.85";"Département des Arts graphiques"
cl020004243;"Astronome de dos assis";"Carrache, Annibal (Carracci, Annibale)";;"INV 7327, Recto; NIII 5477; MA 5108; Inventaire italien, t. VII Q 483; vol.4, p.86";"Département des Arts graphiques"
cl020004245;Hyacinthe;"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7329, Recto; NIII 5469; MA 5103; Inventaire italien, t. VII Q 524; vol.4, p.86";"Département des Arts graphiques"
cl020004286;"Demi-figure d'homme nu, de dos, regardant vers la droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7364, Recto; NIII 22076; MA 12562; vol.4, p.92";"Département des Arts graphiques"
cl020004287;"Demi-figure d'homme nu, regardant vers la droite";"Carrache, Annibal (Carracci, Annibale)";;"INV 7364, Verso; NIII 22076; MA 12562; vol.4, p.92";"Département des Arts graphiques"
cl020004293;"Démon pour la Tentation de saint Antoine";"Carrache, Annibal (Carracci, Annibale)";"vers 1598";"INV 7370, Recto; NIII 5417; MA 5071; Inventaire italien, t. VII Q 538; vol.4, p.93";"Département des Arts graphiques"
cl020004302;"Tête de femme de trois quarts, les yeux levés vers le ciel";"Carrache, Annibal (Carracci, Annibale)";;"INV 7377, Recto; NIII 350; MA 346; Inventaire italien, t. VII Q 542; vol.4, p.94";"Département des Arts graphiques"
cl020004313;"Tête de jeune homme, vue en perspective";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7388, Recto; NIII 6486; MA 6017; Inventaire italien, t. VII Q 515; vol.4, p.96";"Département des Arts graphiques"
cl020004324;"Main droite, à moitié fermée, posée sur une draperie";"Carrache, Annibal (Carracci, Annibale)";;"INV 7397, Recto; NIII 5536; MA 5162; Inventaire italien, t. VII Q 543; vol.4, p.97";"Département des Arts graphiques"
cl020004356;"Cartouche avec au centre le mot 'Poesia'";"Carrache, Annibal (Carracci, Annibale)";;"INV 7423, Recto; NIII 7497; MA 6990; Inventaire italien, t. VII Q 599; vol.4, p.101";"Département des Arts graphiques"
cl020004373;"Saint François d'Assise adorant le crucifix dans un paysage";"Carrache, Annibal (Carracci, Annibale)";;"INV 7440, Recto; NIII 5342; MA 5004; Inventaire italien, t. VII Q 730; vol.4, p.104";"Département des Arts graphiques"
cl020004757;"Le Couronnement d'épines";"Carrache, Annibal (Carracci, Annibale)";;"INV 7810, Recto; NIII 5157; MA 4840; Inventaire italien, t. VII Q 882; vol.4, p.163";"Département des Arts graphiques"
cl020005000;"Tête de jeune garçon, penchée vers la droite, regardant le spectateur";"CARRACCI Ecole des";;"INV 8040, Recto; NIII 7282; MA 6778; vol.4, p.201";"Département des Arts graphiques"
cl020005147;"Dans un bois bordé d'une rivière, une femme filant, et deux rameurs";"CARRACCI Ecole des";;"INV 8184, Recto; NIII 22956; MA 12584; vol.4, p.223";"Département des Arts graphiques"
cl020005172;"Un amour étendant les bras en avant";"Cignani, Carlo";;"INV 8209, Recto; NIII 6311; MA 5858; vol.4, p.227";"Département des Arts graphiques"
cl020005513;"Le char du Soleil entouré des Heures";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8519, Recto; NIII 4930; MA 4617; vol.4, p.278";"Département des Arts graphiques"
cl020005525;"Homme portant des grappes de raisin sur les épaules : l'Automne ou Bacchus";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8531, Recto; NIII 22790; MA 12584; vol.4, p.280";"Département des Arts graphiques"
cl020005526;"Femme nue tenant des fruits : le Printemps ou Flore";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8532, Recto; NIII 23133; MA 12584; vol.4, p.280";"Département des Arts graphiques"
cl020005557;"Pan assis dans les nuées et entouré d'enfants flottant dans les airs";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8563, Recto; NIII 4933; MA 4620; vol.4, p.285";"Département des Arts graphiques"
cl020005558;"Vénus assise dans les nuées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8563.BIS, Recto; NIII 4933; MA 4620; vol.4, p.285";"Département des Arts graphiques"
cl020005814;"Femme assise, tournée vers la gauche, avec trois enfants";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8785, Recto; NIII 23833; MA 12589; vol.4, p.324";"Département des Arts graphiques"
cl020005853;"Homme nu, debout, tendant le bras droit";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8820, Recto; NIII 23244; MA 12584; vol.4, p.329";"Département des Arts graphiques"
cl020005969;"Buste de saint Jean-Baptiste regardant une crucifix";"Reni, Guido";;"INV 8933, Recto; NIII 5962; MA 5549; vol.4, p.346";"Département des Arts graphiques"
cl020005990;"David et Abigail";"Reni, Guido";;"INV 8950, Recto; NIII 6001; MA 5586; vol.4, p.349";"Département des Arts graphiques"
cl020005994;"Buste d'une femme tenant son enfant, se retournant avec terreur";"Reni, Guido";;"INV 8954, Recto; NIII 5930; MA 5519; vol.4, p.349";"Département des Arts graphiques"
cl020005995;"Adoration des bergers";"Reni, Guido";;"INV 8955, Recto; NIII 24152; MA 12592; vol.4, p.350";"Département des Arts graphiques"
cl020005998;"La Vierge tenant l'Enfant Jésus endormi";"Reni, Guido";;"INV 8958, Recto; NIII 24645; MA 12597; vol.4, p.350";"Département des Arts graphiques"
cl020005999;"La Vierge avec l'Enfant debout sur ses genoux, lui présentant un chapelet";"Reni, Guido";;"INV 8959, Recto; NIII 20840; MA 12555; vol.4, p.350";"Département des Arts graphiques"
cl020006025;"Un enfant assis sur une draperie, appuyé sur le bras droit";"Reni, Guido";;"INV 8985, Recto; NIII 5984; MA 5570; vol.4, p.354";"Département des Arts graphiques"
