ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096521;"Jeu d'échiquier et trictrac";"Limosin, Léonard";1537;"ML 128; N 1267";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106710;"Pièces de jeu d'échiquier (ensemble de 15 pièces)";Anonyme;"1800 / 1856  (XIXe siècle)";"OA 408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116912;"Echiquier : tablier (a) et pièces (b)";Anonyme;"1400 / 1900  (XVe siècle)";"CL 642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097745;"Jeu de tric-trac et échiquier et dix-neuf pions";Anonyme;;"R 1448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113056;"Eléments d'un échiquier et d'un damier : 16 pièces provenant du fossé et puits du donjon";Anonyme;"1300 / 1500  (XIVe siècle ; XVe siècle)";"OA 12118; CC 0872; CC 0733 B; CC 0746; CC 0751; CC 0817; CC 0871; CC 0820; CC 0946; CC 0945; CC 0914; CC 0904; CC 0899; CC 0890; CC 0915; CC 0925; CC 0889";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063168;"Nature morte à l'échiquier";"Baugin, Lubin ; France";"vers 1630";"RF 3968";"Département des Peintures"
cl020577047;"Un homme pêchant avec un échiquier";"Delaune, Etienne";;"L 48 LR/243 Recto; vol.9, p.7";"Département des Arts graphiques"
cl010182935;cachet;;;"SB 10192; E 941";"Département des Antiquités orientales"
cl010097158;"Pion de jeu de dames : tête de mère folle";Anonyme;1537;"OA 329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113246;"Pièce d'échecs : Eléphant et son cornac.";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OA 3448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113665;"Pièce d'échecs : Roi et ses conseillers";Anonyme;"1100 / 1150  (1ere moitié du XIIe siècle)";"OA 6262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115398;"Pièce d'échecs (?) : deux lions";Anonyme;"1400 / 1500  (XVe siècle [?])";"OA 5542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098797;"Pièce d'échec";Anonyme;"1300 / 1400  (XIVe siècle)";"OA 5916";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116038;"Pièce d'échecs : Adam et Ève ; deux chevaliers combattant.";Anonyme;"900 / 1100  (Xe siècle [?] ; XIe siècle [?] ; 1ere moitié du XIIe siècle)";"OA 3297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
