ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014868;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 76; IM 3200 ?";"Département des Antiquités égyptiennes"
cl010014902;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 54; IM 3198; S 1824";"Département des Antiquités égyptiennes"
cl010051905;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2708 ?; SN 24";"Département des Antiquités égyptiennes"
cl010077024;"stèle cintrée";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"IM 2804";"Département des Antiquités égyptiennes"
cl010014055;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"AF 13577; IM 3153; S 1868";"Département des Antiquités égyptiennes"
cl010020387;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"IM 3190; Cat. 147; IM 2869 ERR";"Département des Antiquités égyptiennes"
cl010020419;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 132; Cat. 228; IM 3019 ?; SN 75; S 2176 ?";"Département des Antiquités égyptiennes"
cl010077118;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"IM 3751; SN 75 (?)";"Département des Antiquités égyptiennes"
cl010012879;scarabée;;"-1550 / -1069  (Nouvel Empire)";"N 718; S 1493; IM 2869";"Département des Antiquités égyptiennes"
cl010014550;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 778 25; IM 3162; S 1843";"Département des Antiquités égyptiennes"
cl010014900;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 53; IM 3199; S 1822";"Département des Antiquités égyptiennes"
cl010014901;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 52; IM 3202; S 1821";"Département des Antiquités égyptiennes"
cl010014911;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 5233 26; IM 3155";"Département des Antiquités égyptiennes"
cl010015156;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"AF 13567; IM 3154; S 1863";"Département des Antiquités égyptiennes"
cl010015446;amulette;;"-1279 / -1213  (Ramsès II)";"N 721; IM 6031 ?; AF 2238; S 964";"Département des Antiquités égyptiennes"
cl010015466;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"AF 13579; IM 3149; S 1850";"Département des Antiquités égyptiennes"
cl010015576;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 3185; S 1815";"Département des Antiquités égyptiennes"
cl010018958;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3582; N 421; Cat. 247; S 2068";"Département des Antiquités égyptiennes"
cl010019283;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3061; N 421 36; Cat. 28";"Département des Antiquités égyptiennes"
cl010019286;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"N 481; IM 2846; AF 123; Cat. 31; S 1959";"Département des Antiquités égyptiennes"
cl010019289;stèle;;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3595; Cat. 34; S 1970";"Département des Antiquités égyptiennes"
cl010019458;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 778 28; S 1845; IM 3163";"Département des Antiquités égyptiennes"
cl010019540;"stèle cintrée ; stèle biface";;"-943 / -731  (XXIIe dynastie)";"IM 2660; Cat. 88";"Département des Antiquités égyptiennes"
cl010019547;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2705; Cat. 127";"Département des Antiquités égyptiennes"
cl010019548;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2746; N 454; Cat. 128";"Département des Antiquités égyptiennes"
cl010019572;"stèle rectangulaire";;"-943 / -731  (XXIIe dynastie)";"N 679 3; IM 2865; Cat. 80";"Département des Antiquités égyptiennes"
cl010019583;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3721; Cat. 35";"Département des Antiquités égyptiennes"
