ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020018236;"Dionysos chez Icarios";"Parrocel, Étienne";;"RF 3729, 296; Inv. français, t. XIII B 808; vol.20, p.128";"Département des Arts graphiques"
cl020205622;"Naissance de Dionysos";"ANONYME ITALIEN fin XVIIè s";;"INV 18120, Recto; NIII 33806; vol.7, p.483";"Département des Arts graphiques"
cl020211774;"Deux bustes de Dionysos";"David, Jacques-Louis";;"INV 26100.BIS, Recto; NIII 33143; vol.11, p.5";"Département des Arts graphiques"
cl020211778;"Deux bustes de Dionysos";"David, Jacques-Louis";;"INV 26102.BIS, Recto; NIII 33145; vol.11, p.6";"Département des Arts graphiques"
cl020214994;"Dionysos couronnant Apollon";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 5346, Verso; vol.21, p.26";"Département des Arts graphiques"
cl010279218;"Silène portant Dionysos enfant";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 922; MR 346; N 280";"Département des Antiquités grecques, étrusques et romaines"
cl020205808;"Deux bacchantes dansant devant Dionysos";"ANONYME ITALIEN fin XVIIIè s";;"INV 18301, Recto; NIII 33783; vol.7, p.514";"Département des Arts graphiques"
cl020205805;"Le triomphe de Dionysos";"ANONYME ITALIEN fin XVIIIè s";;"INV 18298, Recto; NIII 32780; vol.7, p.513";"Département des Arts graphiques"
cl020211773;"Buste de Dionysos, et buste de Jupiter-Ammon en double Hermès";"David, Jacques-Louis";;"INV 26100, Recto; NIII 33143; vol.11, p.5";"Département des Arts graphiques"
cl020018237;"Le Cortège de Dionysos accueilli chez Icarios";"Parrocel, Étienne";;"RF 3729, 297; Inv. français, t. XIII B 809; vol.20, p.128";"Département des Arts graphiques"
cl020205623;"La jeunesse et l'éducation de Dionysos";"ANONYME ITALIEN fin XVIIè s";;"INV 18121, Recto; NIII 33807; vol.7, p.483";"Département des Arts graphiques"
cl010275678;"Dionysos chez Icarios";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 1606; MR 719; N 1375";"Département des Antiquités grecques, étrusques et romaines"
cl020211777;"Buste de Dionysos et d'un éphèbe";"David, Jacques-Louis";;"INV 26102, Recto; NIII 33145; vol.11, p.6";"Département des Arts graphiques"
cl020205806;"L'enfance de Dionysos";"ANONYME ITALIEN fin XVIIIè s";;"INV 18299, Recto; NIII 32781; vol.7, p.513";"Département des Arts graphiques"
cl010288177;"Dionysos chez Icarios";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4058";"Département des Antiquités grecques, étrusques et romaines"
cl020007854;"Ariane consolée par Dionysos, et couronnée";"Turchi, Alessandro";;"INV 5497, Recto; NIII 4004; MA 3797; vol.3, p.139";"Département des Arts graphiques"
cl010279039;"Dionysos chez Icarios";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2082; Ma 741";"Département des Antiquités grecques, étrusques et romaines"
cl010270965;"Tirage du Dionysos de Berlin";;;"Gy 0566";"Département des Antiquités grecques, étrusques et romaines"
cl010300508;"Tirage d’un torse de Dionysos";;;"Gy 0605.b";"Département des Antiquités grecques, étrusques et romaines"
cl010300507;"Tirage d’un torse de Dionysos";;;"Gy 0605.a";"Département des Antiquités grecques, étrusques et romaines"
cl010271011;"Tirage d’un torse de Dionysos";;;"Gy 0618";"Département des Antiquités grecques, étrusques et romaines"
cl020503841;"Athènes, le théâtre de Dionysos et l'Odéon de Périclès";"Papety, Dominique";1846;"RF 1773.101, Recto; Inv. français, t. XIII B 244";"Département des Arts graphiques"
cl010270970;"Tirage d’un torse de Dionysos";;;"Gy 0571";"Département des Antiquités grecques, étrusques et romaines"
cl020027405;"Vue de l'oreille de Dionysos";"Valenciennes, Pierre de";1779;"RF 12968, 37; vol.23, p.336";"Département des Arts graphiques"
cl020211776;"Buste de Dionysos, et buste d'un prêtre couronné de lauriers";"David, Jacques-Louis";;"INV 26101.BIS, Recto; NIII 33144; vol.11, p.5";"Département des Arts graphiques"
cl020205639;"Décoration de voûte : Dionysos entouré d'une nymphe et d'un jeune homme nu";"ANONYME ITALIEN fin XVIIè s";;"INV 18137, Recto; NIII 33823; vol.7, p.486";"Département des Arts graphiques"
cl010301181;"Fragment du tirage d’un buste de Dionysos Tauros";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1598.a";"Département des Antiquités grecques, étrusques et romaines"
cl020205616;"La naissance et l'éducation de Dionysos";"ANONYME ITALIEN fin XVIIè s";;"INV 18118, Recto; NIII 33804; vol.7, p.483";"Département des Arts graphiques"
cl020625212;"Tête d'homme barbu : Dionysos ?";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.19, Recto";"Département des Arts graphiques"
cl020205621;"La jeunesse et l'éducation de Dionysos en Inde";"ANONYME ITALIEN fin XVIIè s";;"INV 18119, Recto; NIII 33805; vol.7, p.483";"Département des Arts graphiques"
cl020205607;"Ariane et Dionysos tenant un voile, entourés de pampres.";"ANONYME ITALIEN fin XVIIè s";;"INV 18109, Recto; NIII 33793; vol.7, p.482";"Département des Arts graphiques"
cl010301374;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.i";"Département des Antiquités grecques, étrusques et romaines"
cl010301375;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.j";"Département des Antiquités grecques, étrusques et romaines"
cl010301367;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.b";"Département des Antiquités grecques, étrusques et romaines"
cl010301373;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.h";"Département des Antiquités grecques, étrusques et romaines"
cl010301366;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.a";"Département des Antiquités grecques, étrusques et romaines"
cl010301368;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.c";"Département des Antiquités grecques, étrusques et romaines"
cl010301369;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.d";"Département des Antiquités grecques, étrusques et romaines"
cl010301370;"Fragment de tirage d'un relief représentant la visite de Dionysos à Icarios";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1741.e";"Département des Antiquités grecques, étrusques et romaines"
