ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010362485;"instrument et objet divers";;;17786;"Département des Antiquités orientales"
cl010202183;"élément ; instrument et objet divers";;;"SB 24033";"Département des Antiquités orientales"
cl010152912;"instrument et objet divers ; musique";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28504";"Département des Antiquités orientales"
cl010152012;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27717; MSK 75222";"Département des Antiquités orientales"
cl010144000;"instrument et objet divers";;;"AO 19212; RS 8199";"Département des Antiquités orientales"
cl010152028;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27729; MSK 72181";"Département des Antiquités orientales"
cl010152030;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27730; MSK 75.275";"Département des Antiquités orientales"
cl010371272;"instrument et objet divers";;;"D 191; D 191";"Département des Antiquités orientales"
cl010152027;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27728; MSK 75.274";"Département des Antiquités orientales"
cl010152031;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27731; MSK 75276";"Département des Antiquités orientales"
cl010361222;"instrument et objet divers";;"1096 / 1244  (Médiéval)";"AM 1330";"Département des Antiquités orientales"
cl010152032;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27732; MSK 74277";"Département des Antiquités orientales"
cl010137802;"instrument et objet divers";;;"AO 13105";"Département des Antiquités orientales"
cl010153919;"instrument et objet divers";;;"AO 29527; RS 8197";"Département des Antiquités orientales"
cl010137803;"instrument et objet divers";;;"AO 13106";"Département des Antiquités orientales"
cl010137821;"instrument et objet divers";;;"AO 13122; RS 8197";"Département des Antiquités orientales"
cl010136417;"instrument et objet divers";;;"AO 11693; RS 8197";"Département des Antiquités orientales"
cl010139564;"instrument et objet divers";;;"AO 14724";"Département des Antiquités orientales"
cl010142103;"instrument et objet divers";;;"AO 17350";"Département des Antiquités orientales"
cl010139566;"instrument et objet divers";;;"AO 14728";"Département des Antiquités orientales"
cl010153838;"instrument et objet divers";;;"AO 29442";"Département des Antiquités orientales"
cl010142139;"instrument et objet divers";;;"AO 17387";"Département des Antiquités orientales"
cl010153924;"instrument et objet divers";;;"AO 29531";"Département des Antiquités orientales"
cl010153837;"instrument et objet divers";;;"AO 29441";"Département des Antiquités orientales"
cl010242097;"instrument et objet divers";;;"AS 5481";"Département des Antiquités orientales"
cl010188692;"instrument et objet divers";;;"SB 17791";"Département des Antiquités orientales"
cl010215939;"instrument et objet divers";;;"E 359; D 32; E 359";"Département des Antiquités orientales"
cl010188691;"instrument et objet divers";;;"SB 17790";"Département des Antiquités orientales"
cl010152005;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27710; MSK 7379";"Département des Antiquités orientales"
cl010202230;"instrument et objet divers";;;"SB 24067";"Département des Antiquités orientales"
cl010139543;"instrument et objet divers";;;"AO 14701";"Département des Antiquités orientales"
cl010143899;"instrument et objet divers";;;"AO 19139";"Département des Antiquités orientales"
cl010383945;"instrument et objet divers";;;"I 460; I 460";"Département des Antiquités orientales"
cl010152041;"instrument et objet divers";;"-1200 / -1150  (Bronze récent III)";"AO 27741; MSK 75273";"Département des Antiquités orientales"
cl010188688;"instrument et objet divers";;"-8000 / 1000  (Datation chronologique)";"SB 17787; GS 5333";"Département des Antiquités orientales"
