ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020212129;"Frontispice du premier livre en forme de monument de style Renaissance";"DUPERAC Etienne";;"INV 26372, Recto; NIII 21109; MA 12558; vol.11, p.56";"Département des Arts graphiques"
cl020212130;"Tête de femme, d'après l'antique, de profil vers la droite";"DUPERAC Etienne";;"INV 26373, Recto; NIII 21110; MA 12558; vol.11, p.56";"Département des Arts graphiques"
cl020212131;"Tête de Minerve, d'après l'antique, de profil vers la droite";"DUPERAC Etienne";;"INV 26374, Recto; NIII 21111; MA 12558; vol.11, p.57";"Département des Arts graphiques"
cl020212132;"Tête de femme, d'après l'antique, tournée vers la droite";"DUPERAC Etienne";;"INV 26375, Recto; NIII 21112; MA 12558; vol.11, p.57";"Département des Arts graphiques"
cl020212133;"Tête de femme, d'après l'antique, tournée vers la droite";"DUPERAC Etienne";;"INV 26376, Recto; NIII 21113; MA 12558; vol.11, p.57";"Département des Arts graphiques"
cl020212134;"Tête de femme, d'après l'antique, chevelure nattée, tournée vers la gauche";"DUPERAC Etienne";;"INV 26377, Recto; NIII 21114; MA 12558; vol.11, p.57";"Département des Arts graphiques"
cl020212135;"Tête de femme, d'après l'antique, chevelure nattée, de profil";"DUPERAC Etienne";;"INV 26378, Recto; NIII 21115; MA 12558; vol.11, p.57";"Département des Arts graphiques"
cl020212136;"Tête de femme, d'après l'antique de profil, tournée vers la gauche";"DUPERAC Etienne";;"INV 26379, Recto; NIII 21116; MA 12558; vol.11, p.57";"Département des Arts graphiques"
cl020212137;"Tête, d'après l'antique, tournée vers la droite : Apollon (?)";"DUPERAC Etienne";;"INV 26380, Recto; NIII 21117; MA 12558; vol.11, p.58";"Département des Arts graphiques"
cl020212138;"Tête de femme, d'après l'antique, de profil vers la gauche";"DUPERAC Etienne";;"INV 26381, Recto; NIII 21118; MA 12558; vol.11, p.58";"Département des Arts graphiques"
cl020212139;"Tête de femme, d'après l'antique, un diadème dans les cheveux";"DUPERAC Etienne";;"INV 26382, Recto; NIII 21119; MA 12558; vol.11, p.58";"Département des Arts graphiques"
cl020212140;"Tête de femme, d'après l'antique, les cheveux nattés, de profil perdu";"DUPERAC Etienne";;"INV 26383, Recto; NIII 21120; MA 12558; vol.11, p.58";"Département des Arts graphiques"
cl020212141;"Frise de putti vendangeurs, d'après un bas-relief antique";"DUPERAC Etienne";;"INV 26384, Recto; NIII 21121; MA 12558; vol.11, p.58";"Département des Arts graphiques"
cl020212142;"Frontispice du second livre orné de statues et d'ornements Egyptiens";"DUPERAC Etienne";;"INV 26385, Recto; NIII 21122; MA 12558; vol.11, p.58";"Département des Arts graphiques"
cl020212143;"Statue d'Horus, tenant le tau de la main gauche";"DUPERAC Etienne";1601;"INV 26386, Recto; NIII 21123; MA 12558; vol.11, p.59";"Département des Arts graphiques"
cl020212144;"Laberia, grande prêtresse, d'après un bas-relief antique";"DUPERAC Etienne";;"INV 26387, Recto; NIII 21124; MA 12558; vol.11, p.60";"Département des Arts graphiques"
cl020212145;"Phoebé, prêtresse d'Apollon, d'après un bas bas-relief d'après antique";"DUPERAC Etienne";;"INV 26388, Recto; NIII 21125; MA 12558; vol.11, p.60";"Département des Arts graphiques"
cl020212146;"Prêtresse de la lune, d'après un bas-relief antique";"DUPERAC Etienne";;"INV 26389, Recto; NIII 21126; MA 12558; vol.11, p.60";"Département des Arts graphiques"
cl020212147;"Tête d'Isis, d'après l'antique";"DUPERAC Etienne";;"INV 26390, Recto; NIII 21127; MA 12558; vol.11, p.61";"Département des Arts graphiques"
cl020212148;"Six statues d'Harpocrates";"DUPERAC Etienne";;"INV 26391, Recto; NIII 21128; MA 12558; vol.11, p.61";"Département des Arts graphiques"
cl020212149;"Huit statues égyptiennes";"DUPERAC Etienne";;"INV 26392, Recto; NIII 21129; MA 12558; vol.11, p.62";"Département des Arts graphiques"
cl020212150;"Cinq typhons, deux lions, un torse de femme égyptienne et des harpocrates";"DUPERAC Etienne";;"INV 26393, Recto; NIII 21130; MA 12558; vol.11, p.62";"Département des Arts graphiques"
cl020212151;"Deux figures de Sphinx avec des inscriptions en hiéroglyphes";"DUPERAC Etienne";;"INV 26394, Recto; NIII 21131; MA 12558; vol.11, p.63";"Département des Arts graphiques"
cl020212152;"Deux lions accroupis ; inscriptions en hiéroglyphes";"DUPERAC Etienne";;"INV 26395, Recto; NIII 21132; MA 12558; vol.11, p.63";"Département des Arts graphiques"
cl020212153;"Un hiérogrammate";"DUPERAC Etienne";;"INV 26396, Recto; NIII 21133; MA 12558; vol.11, p.63";"Département des Arts graphiques"
cl020212154;"Un hiérogrammate, vu de dos";"DUPERAC Etienne";;"INV 26397, Recto; NIII 21134; MA 12558; vol.11, p.63";"Département des Arts graphiques"
cl020212155;"Six figures égyptiennes";"DUPERAC Etienne";;"INV 26398, Recto; NIII 21135; MA 12558; vol.11, p.64";"Département des Arts graphiques"
cl020212156;"Les quatre faces d'un obélisque couvert de hiéroglyphes";"DUPERAC Etienne";;"INV 26399, Recto; NIII 21136; MA 12558; vol.11, p.64";"Département des Arts graphiques"
cl020212157;"Les trois faces d'un obélisque couvert de hiéroglyphes";"DUPERAC Etienne";;"INV 26400, Recto; NIII 21137; MA 12558; vol.11, p.64";"Département des Arts graphiques"
cl020212158;"La face d'un obélisque et un fragment d'inscriptions hiéroglyphiques";"DUPERAC Etienne";;"INV 26401, Recto; NIII 21138; MA 12558; vol.11, p.64";"Département des Arts graphiques"
cl020212159;"Cinq années d'inscriptions ou caractères hiéroglyphiques";"DUPERAC Etienne";;"INV 26402, Recto; NIII 21139; MA 12558; vol.11, p.64";"Département des Arts graphiques"
cl020212160;"La face d'un monument couvert d'inscriptions hiéroglyphiques";"DUPERAC Etienne";;"INV 26403, Recto; NIII 21140; MA 12558; vol.11, p.65";"Département des Arts graphiques"
cl020212161;"Inscriptions hiéroglyphes";"DUPERAC Etienne";;"INV 26404, Recto; NIII 21141; MA 12558; vol.11, p.65";"Département des Arts graphiques"
cl020212162;"Huit colonnes d'inscriptions hiéroglyphiques";"DUPERAC Etienne";;"INV 26405, Recto; NIII 21142; MA 12558; vol.11, p.65";"Département des Arts graphiques"
cl020212163;"Neuf colonnes d'inscriptions hiéroglyphiques";"DUPERAC Etienne";;"INV 26406, Recto; NIII 21143; MA 12558; vol.11, p.65";"Département des Arts graphiques"
cl020212164;"Huit colonnes d'inscriptions hiéroglyphiques";"DUPERAC Etienne";;"INV 26407, Recto; NIII 21144; MA 12558; vol.11, p.65";"Département des Arts graphiques"
cl020212165;"Un taureau à tête d'homme ; un cheval marin ; un crocodile";"DUPERAC Etienne";;"INV 26408, Recto; NIII 21145; MA 12558; vol.11, p.65";"Département des Arts graphiques"
cl020212166;"Le Nil";"DUPERAC Etienne";;"INV 26409, Recto; NIII 21146; MA 12558; vol.11, p.65";"Département des Arts graphiques"
cl020212167;"Dix objets ou médaillons symboliques et caractères grecs, d'après l'antique";"DUPERAC Etienne";;"INV 26410, Recto; NIII 21147; MA 12558; vol.11, p.66";"Département des Arts graphiques"
cl020212168;"Six talismans, en médaillons et le revers avec inscriptions grecques";"DUPERAC Etienne";;"INV 26411, Recto; NIII 21148; MA 12558; vol.11, p.67";"Département des Arts graphiques"
cl020212169;"Frontispice du troisième livre dans le style de la renaissance";"DUPERAC Etienne";1575;"INV 26412, Recto; NIII 21149; MA 12558; vol.11, p.68";"Département des Arts graphiques"
cl020212170;"Façade d'un monument funéraire avec deux figures";"DUPERAC Etienne";;"INV 26413, Recto; NIII 21150; MA 12558; vol.11, p.68";"Département des Arts graphiques"
cl020212171;"Le buste d'un prêtre; deux vues d'un monument portant des inscriptions";"DUPERAC Etienne";;"INV 26414, Recto; NIII 21151; MA 12558; vol.11, p.69";"Département des Arts graphiques"
cl020212172;"Un bas-relief ; deux monuments dédiés à Jupiter";"DUPERAC Etienne";;"INV 26415, Recto; NIII 21152; MA 12558; vol.11, p.70";"Département des Arts graphiques"
cl020212173;"Deux monuments votifs dédiés à Jupiter";"DUPERAC Etienne";;"INV 26416, Recto; NIII 21153; MA 12558; vol.11, p.70";"Département des Arts graphiques"
cl020212174;"Un bas-relief dédié à Apollon ; un monument à degrés avec un trépied";"DUPERAC Etienne";;"INV 26417, Recto; NIII 21154; MA 12558; vol.11, p.71";"Département des Arts graphiques"
cl020212175;"Deux monuments votifs dédiés à Mercure et à Apollon";"DUPERAC Etienne";;"INV 26418, Recto; NIII 21155; MA 12558; vol.11, p.72";"Département des Arts graphiques"
cl020212176;"Mercure entouré du zodiaque ; Mithra sacrifiant le taureau";"DUPERAC Etienne";;"INV 26419, Recto; NIII 21156; MA 12558; vol.11, p.72";"Département des Arts graphiques"
cl020212177;"Trois vues de deux monuments votifs dédiés à Neptune";"DUPERAC Etienne";;"INV 26420, Recto; NIII 21157; MA 12558; vol.11, p.73";"Département des Arts graphiques"
cl020212178;"Quatre monuments votifs dédiés à Hercule";"DUPERAC Etienne";;"INV 26421, Recto; NIII 21158; MA 12558; vol.11, p.73";"Département des Arts graphiques"
cl020212179;"Deux bas-reliefs : Les Grâces et Mnémocyne; Bacchus";"DUPERAC Etienne";;"INV 26422, Recto; NIII 21159; MA 12558; vol.11, p.75";"Département des Arts graphiques"
cl020212180;"Deux faces d'un monument votif dédié à Hercule";"DUPERAC Etienne";;"INV 26423, Recto; NIII 21160; MA 12558; vol.11, p.75";"Département des Arts graphiques"
cl020212181;"Un monument votif dédié à Pan";"DUPERAC Etienne";;"INV 26424, Recto; NIII 21161; MA 12558; vol.11, p.76";"Département des Arts graphiques"
cl020212182;"Deux monuments et un bas-relief dédiés à Esculape et Hygie";"DUPERAC Etienne";;"INV 26425, Recto; NIII 21162; MA 12558; vol.11, p.76";"Département des Arts graphiques"
cl020212183;"Trois statues représentant la Fortune et un monument votif lui étant dédié";"DUPERAC Etienne";;"INV 26426, Recto; NIII 21163; MA 12558; vol.11, p.77";"Département des Arts graphiques"
cl020212184;"Deux faces d'un monument votif dédié à la Fortune";"DUPERAC Etienne";;"INV 26427, Recto; NIII 21164; MA 12558; vol.11, p.78";"Département des Arts graphiques"
cl020212185;"Statue de Cybèle";"DUPERAC Etienne";;"INV 26428, Recto; NIII 21165; MA 12558; vol.11, p.78";"Département des Arts graphiques"
cl020212186;"Trois statues et un buste mutilé de Cybèle";"DUPERAC Etienne";;"INV 26429, Recto; NIII 21166; MA 12558; vol.11, p.78";"Département des Arts graphiques"
cl020212187;"Un groupe, une statue et deux monuments avec des bas-reliefs représant Diane";"DUPERAC Etienne";;"INV 26430, Recto; NIII 21167; MA 12558; vol.11, p.79";"Département des Arts graphiques"
cl020212188;"Trois monuments avec des bas-reliefs représentant Diane et Junon";"DUPERAC Etienne";;"INV 26431, Recto; NIII 21168; MA 12558; vol.11, p.80";"Département des Arts graphiques"
cl020212189;"Quatre bas-reliefs";"DUPERAC Etienne";;"INV 26432, Recto; NIII 21169; MA 12558; vol.11, p.81";"Département des Arts graphiques"
cl020212190;"Un vase funéraire orné";"DUPERAC Etienne";;"INV 26433, Recto; NIII 21170; MA 12558; vol.11, p.81";"Département des Arts graphiques"
cl020212191;"Côté d'un autel ; monument votif";"DUPERAC Etienne";;"INV 26434, Recto; NIII 21171; MA 12558; vol.11, p.82";"Département des Arts graphiques"
cl020212192;"Quatre monuments funéraires";"DUPERAC Etienne";;"INV 26435, Recto; NIII 21172; MA 12558; vol.11, p.82";"Département des Arts graphiques"
cl020212193;"Monument votif dédié à Jupiter";"DUPERAC Etienne";;"INV 26436, Recto; NIII 21173; MA 12558; vol.11, p.83";"Département des Arts graphiques"
cl020212194;"Quatre monuments funéraires";"DUPERAC Etienne";;"INV 26437, Recto; NIII 21174; MA 12558; vol.11, p.83";"Département des Arts graphiques"
cl020212195;"Cinq monuments ou fragments d'après l'antique";"DUPERAC Etienne";;"INV 26438, Recto; NIII 21175; MA 12558; vol.11, p.84";"Département des Arts graphiques"
cl020212196;"Une colonne et trois monuments votifs";"DUPERAC Etienne";;"INV 26439, Recto; NIII 21176; MA 12558; vol.11, p.85";"Département des Arts graphiques"
cl020212197;"Deux monuments funéraires, un Hercule et deux inscriptions en grec";"DUPERAC Etienne";;"INV 26440, Recto; NIII 21177; MA 12558; vol.11, p.86";"Département des Arts graphiques"
cl020212198;"Quatre monuments funéraires portant des inscriptions en grec";"DUPERAC Etienne";;"INV 26441, Recto; NIII 21178; MA 12558; vol.11, p.87";"Département des Arts graphiques"
cl020212199;"Trois monuments funéraires avec des inscriptions grecques ou latine";"DUPERAC Etienne";;"INV 26442, Recto; NIII 21179; MA 12558; vol.11, p.88";"Département des Arts graphiques"
cl020212200;"Trois monuments funéraires ou votif, un bas-relief et une inscription";"DUPERAC Etienne";;"INV 26443, Recto; NIII 21180; MA 12558; vol.11, p.88";"Département des Arts graphiques"
cl020212201;"Quatre monuments votifs et un buste d'homme";"DUPERAC Etienne";;"INV 26444, Recto; NIII 21181; MA 12558; vol.11, p.89";"Département des Arts graphiques"
cl020212202;"Une inscription ; un monument funéraire et un monument votif";"DUPERAC Etienne";;"INV 26445, Recto; NIII 21182; MA 12558; vol.11, p.89";"Département des Arts graphiques"
cl020212203;"Le Temps ; huit objets entourés de serpents et trois serpents";"DUPERAC Etienne";;"INV 26446, Recto; NIII 21183; MA 12558; vol.11, p.90";"Département des Arts graphiques"
cl020212204;"Une inscription dans un cartouche, des camées et des monnaies";"DUPERAC Etienne";;"INV 26447, Recto; NIII 21184; MA 12558; vol.11, p.90";"Département des Arts graphiques"
cl020212205;"Une inscription grecque et trois monuments funéraires";"DUPERAC Etienne";;"INV 26448, Recto; NIII 21185; MA 12558; vol.11, p.91";"Département des Arts graphiques"
cl020212206;"Trois monuments votifs";"DUPERAC Etienne";;"INV 26449, Recto; NIII 21186; MA 12558; vol.11, p.91";"Département des Arts graphiques"
cl020212207;"Deux faces de deux monuments dédiés à Cybèle";"DUPERAC Etienne";;"INV 26450, Recto; NIII 21187; MA 12558; vol.11, p.92";"Département des Arts graphiques"
cl020212208;"Trois monuments antiques dédiés à Cybèle ou à Mithra";"DUPERAC Etienne";;"INV 26451, Recto; NIII 21188; MA 12558; vol.11, p.93";"Département des Arts graphiques"
cl020212209;"Deux monuments votifs avec des bas-reliefs";"DUPERAC Etienne";;"INV 26452, Recto; NIII 21189; MA 12558; vol.11, p.93";"Département des Arts graphiques"
cl020212210;"Un monument votif et le détail de deux de ses faces";"DUPERAC Etienne";;"INV 26453, Recto; NIII 21190; MA 12558; vol.11, p.94";"Département des Arts graphiques"
cl020212211;"Un monument votif et deux faces d'un autre monument";"DUPERAC Etienne";;"INV 26454, Recto; NIII 21191; MA 12558; vol.11, p.94";"Département des Arts graphiques"
cl020212212;"Un monument votif ; un autel en forme de colonne dédié à Mithra";"DUPERAC Etienne";;"INV 26455, Recto; NIII 21192; MA 12558; vol.11, p.95";"Département des Arts graphiques"
cl020212213;"Deux monuments votifs avec des bas-reliefs";"DUPERAC Etienne";;"INV 26456, Recto; NIII 21196; MA 12558; vol.11, p.96";"Département des Arts graphiques"
cl020212214;"Deux faces d'un monument votif ; deux faces deux autres monuments";"DUPERAC Etienne";;"INV 26457, Recto; NIII 21194; MA 12558; vol.11, p.96";"Département des Arts graphiques"
cl020212215;"Trois bas-reliefs et un autel orné de bas-reliefs";"DUPERAC Etienne";;"INV 26458, Recto; NIII 21195; MA 12558; vol.11, p.97";"Département des Arts graphiques"
cl020212216;"Deux autels ornés";"DUPERAC Etienne";;"INV 26459, Recto; NIII 21196; MA 12558; vol.11, p.98";"Département des Arts graphiques"
cl020212217;"Trois doubles flûtes, six lyres et un autre instrument";"DUPERAC Etienne";;"INV 26460, Recto; NIII 21197; MA 12558; vol.11, p.98";"Département des Arts graphiques"
cl020212218;"Quatre frises superposées représentant des objets de sacrifice";"DUPERAC Etienne";;"INV 26461, Recto; NIII 21198; MA 12558; vol.11, p.98";"Département des Arts graphiques"
cl020212219;"Quatre flambeaux aux pieds en forme de griffes";"DUPERAC Etienne";;"INV 26462, Recto; NIII 21199; MA 12558; vol.11, p.98";"Département des Arts graphiques"
cl020212220;"Quatre frises superposées représentant des objets de sacrifice";"DUPERAC Etienne";;"INV 26463, Recto; NIII 21200; MA 12558; vol.11, p.98";"Département des Arts graphiques"
cl020212221;"Deux flambeaux de temple et la tige d'un flambeau sans pied";"DUPERAC Etienne";;"INV 26464, Recto; NIII 21201; MA 12558; vol.11, p.99";"Département des Arts graphiques"
cl020212222;"Une guirlande de fleurs et de fruits, au-dessus, un disque orné d'un roseau";"DUPERAC Etienne";;"INV 26465, Recto; NIII 21202; MA 12558; vol.11, p.99";"Département des Arts graphiques"
cl020212223;"Cinq fragments de bas-reliefs représentant des romains";"DUPERAC Etienne";;"INV 26466, Recto; NIII 21203; MA 12558; vol.11, p.99";"Département des Arts graphiques"
cl020212224;"Un fragment et deux bas-reliefs représentant des romains";"DUPERAC Etienne";;"INV 26467, Recto; NIII 21204; MA 12558; vol.11, p.99";"Département des Arts graphiques"
cl020212225;"Cinq fragments de bas-reliefs";"DUPERAC Etienne";;"INV 26468, Recto; NIII 21205; MA 12558; vol.11, p.100";"Département des Arts graphiques"
cl020212226;"Un fragment de bas-relief et trois personnages romains";"DUPERAC Etienne";;"INV 26469, Recto; NIII 21206; MA 12558; vol.11, p.100";"Département des Arts graphiques"
cl020212227;"Deux bas-reliefs représentant des sacrifices";"DUPERAC Etienne";;"INV 26470, Recto; NIII 21207; MA 12558; vol.11, p.101";"Département des Arts graphiques"
cl020212228;"Un bas-relief représentant une scène de sacrifice";"DUPERAC Etienne";;"INV 26471, Recto; NIII 21208; MA 12558; vol.11, p.101";"Département des Arts graphiques"
cl020212229;"Un bas-relief divisé en deux registres avec des scènes de sacrifice";"DUPERAC Etienne";;"INV 26472, Recto; NIII 21209; MA 12558; vol.11, p.101";"Département des Arts graphiques"
cl020212230;"Un bas-relief divisé en deux registres ; trois bas-reliefs";"DUPERAC Etienne";;"INV 26473, Recto; NIII 21210; MA 12558; vol.11, p.102";"Département des Arts graphiques"
cl020212231;"Temple : élévation et plan";"DUPERAC Etienne";;"INV 26474, Recto; NIII 21211; MA 12558; vol.11, p.103";"Département des Arts graphiques"
cl020212232;"Temple : élévation et plan";"DUPERAC Etienne";;"INV 26475, Recto; NIII 21212; MA 12558; vol.11, p.103";"Département des Arts graphiques"
cl020212233;"Monument : élévation de la façade et plan";"DUPERAC Etienne";;"INV 26476, Recto; NIII 21213; MA 12558; vol.11, p.103";"Département des Arts graphiques"
cl020212234;"Monument : coupe longitudinale et vue latérale";"DUPERAC Etienne";;"INV 26477, Recto; NIII 21214; MA 12558; vol.11, p.104";"Département des Arts graphiques"
