ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000238;"Vierge à l'Enfant, assise";"Fra Bartolomeo (Baccio della Porta, dit)";"Vers 1509";"INV 214, Recto; NIII 21363; MA 12560; vol.1, p.33";"Département des Arts graphiques"
cl020000323;"Trois figures conversant ; une étude d'épaule";"Beccafumi, Domenico";;"INV 280.BIS, Verso; NIII 4159; MA 3934; vol.1, p.45";"Département des Arts graphiques"
cl020002339;"Homme drapé, assis, écrivant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1680, Recto; NIII 472; MA 463; vol.1, p.273";"Département des Arts graphiques"
cl020002340;"Tête d'homme chauve et barbu, de profil vers la gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1680, Verso; NIII 472; MA 463; vol.1, p.273";"Département des Arts graphiques"
cl020002345;"Tête d'homme chauve vue de trois quarts";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1683, Recto; NIII 476; MA 467; vol.1, p.274";"Département des Arts graphiques"
cl020002410;"Tête d'homme de profil";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1726, Recto; NIII 513; MA 504; vol.1, p.280";"Département des Arts graphiques"
cl020002449;"Hérode et deux serviteurs";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1752, Recto; NIII 498; MA 489; vol.1, p.285";"Département des Arts graphiques"
cl020002452;"Zacharie assis, tourné vers la gauche écrivant le nom de son fils";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1755, Recto; NIII 7176; MA 6684; vol.1, p.285";"Département des Arts graphiques"
cl020002453;"Sainte Elisabeth et sa servante";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1756, Recto; NIII 8039; MA 7542; vol.1, p.285";"Département des Arts graphiques"
cl020003372;"La Vierge benie en présence de saint François et sainte Claire";"LAPPOLI Giovanni Antonio";;"INV 2098, Recto; NIII 642; MA 631; vol.1, p.350";"Département des Arts graphiques"
cl020003576;"Deux femmes, un enfant et autre personnage : quatre assistants";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 2720, Recto; NIII 24481; MA 12596; vol.1, p.435";"Département des Arts graphiques"
cl020003927;"La Vierge assise avec l'Enfant Jésus, et saint Joseph";"BEZZI Giovanni Francesco";;"INV 7050, Recto; NIII 5080; MA 4768; Inventaire italien, t. XII RS 269; vol.4, p.38";"Département des Arts graphiques"
cl020004223;"Figure de femme debout, drapée, tournée vers la gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1593";"INV 7310, Recto; NIII 5523; MA 5151; Inventaire italien, t. VII Q 451; vol.4, p.82";"Département des Arts graphiques"
cl020004234;"Jeune garçon enlevant sa chemise";"Carrache, Annibal (Carracci, Annibale)";;"INV 7320, Recto; NIII 4460; MA 4208; Inventaire italien, t. VII Q 429; vol.4, p.84";"Département des Arts graphiques"
cl020004329;"Trois études de mains";"Carrache, Annibal (Carracci, Annibale)";;"INV 7399, Recto; NIII 5537; MA 5162; Inventaire italien, t. VII Q 441; vol.4, p.98";"Département des Arts graphiques"
cl020005507;"Femme drapée assise entourée d'enfants lui présentant la Couronne d'épines";"Dubreuil, Toussaint";;"INV 8513, Recto; NIII 5024; MA 4705; vol.4, p.276";"Département des Arts graphiques"
cl020006119;"Figures d'homme montant au ciel";"TIBALDI Pellegrino";;"INV 9065, Recto; NIII 200; MA 196; Inventaire italien, t. XII RS 253; vol.4, p.369";"Département des Arts graphiques"
cl020006163;"Main tenant un livre ouvert";"Carrache, Annibal (Carracci, Annibale)";;"INV 9104.A, Recto; NIII 5862; MA 5459; Inventaire italien, t. VII Q 583; vol.4, p.375";"Département des Arts graphiques"
cl020009683;"Une femme et deux enfants";"Albani, Francesco";;"INV 23777, Recto; NIII 30062; MA 12650; vol.10, p.49";"Département des Arts graphiques"
cl020014377;Salomé;"Puvis de Chavannes, Pierre";1857;"RF 2165, Recto; Inv. français, t. XIII B 2119; vol.20, p.1";"Département des Arts graphiques"
cl020014378;"Tête de femme noire, de profil à gauche, enturbannée";"Puvis de Chavannes, Pierre";"vers 1856";"RF 2166, Recto; Inv. français, t. XIII B 2120; vol.20, p.1";"Département des Arts graphiques"
cl020014527;"Deux femmes tenant un plat tournées vers la gauche";"Puvis de Chavannes, Pierre";;"RF 2315, Recto; Inv. français, t. XIII B 2151; vol.20, p.15";"Département des Arts graphiques"
cl020026113;"Salomé dansant ou Salomé à la fleur de lotus";"MOREAU Gustave";;"RF 12236, Recto; vol.23, p.236";"Département des Arts graphiques"
cl020033512;"Soldat ; servante";"Manet, Édouard";;"RF 30293, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033545;"Femme assise tendant les bras en avant ; tête de femme";"Manet, Édouard";;"RF 30319, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033551;"Homme drapé debout, tourné vers la droite : Saint Etienne";"Manet, Édouard";;"RF 30325, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033563;"Personnage de dos, drapé";"Manet, Édouard";;"RF 30334, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033584;"Homme en armure";"Manet, Édouard";;"RF 30351, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033591;"Homme, de dos, tenant une épée";"Manet, Édouard";;"RF 30358, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033602;"Deux personnages, en buste";"Manet, Édouard";;"RF 30366, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020035581;"Etude pour la servante d'Hérodiade";"Delaroche, Paul";"Vers 1843";"RF 35113, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020035582;"Trois études pour Hérodiade";"Delaroche, Paul";"Vers 1843";"RF 35114, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020035583;"Etude d'une femme voilée";"Delaroche, Paul";"Vers 1843";"RF 35115, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020035584;"Croquis de deux femmes voilées";"Delaroche, Paul";"Vers 1843";"RF 35116, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020035585;"Etude d'une femme drapée à l'antique";"Delaroche, Paul";"Vers 1843";"RF 35117, Recto; vol.28, p.36";"Département des Arts graphiques"
cl020035586;"Etude d'une femme voilée, penchée vers l'avant";"Delaroche, Paul";"Vers 1843";"RF 35118, Recto; vol.28, p.37";"Département des Arts graphiques"
cl020035627;"Etude pour la servante d'Hérodiade";"Delaroche, Paul";"Vers 1843";"RF 35157, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020035628;"Etude pour la servante d'Hérodiade";"Delaroche, Paul";"Vers 1843";"RF 35158, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020038770;"Etude de draperie pour le saint Jean Baptiste";"Mignard, Nicolas";;"RF 36875, Verso; vol.28, p.223";"Département des Arts graphiques"
cl020101217;"Ange volant, tenant un livre, d'après la Dispute du Saint Sacrement";"Zuccaro, Federico";;"INV 3984, Recto; NIII 2277; MA 2195; vol.2, p.180";"Département des Arts graphiques"
cl020103508;"Un homme nu, assis de dos, levant le bras droit";"MONTELATICI Francesco";;"INV 13288, Recto; NIII 20228; MA 12548; Inventaire italien, t. IV R 168; vol.6, p.211";"Département des Arts graphiques"
cl020112000;"Relief d'un sarcophage avec deux putti portant une guirlande ; homme drapé à l'antique ; deux études d'un enfant débout ; scène avec trois hommes ; Christ aux liens ; homme à demi drapé, marchant ; jeune homme en prière";"FRANCESCO DI SIMONE";;"RF 447, Verso; HDLS 30; vol.19, p.41";"Département des Arts graphiques"
cl020112003;"Putto tenant un écu ; un angelot musicien et d'autres soutenant une banderole ; deux hommes en habits modernes conversant dont un tenant des chiens en laisse ; chiens; deux saint Jérôme";"FRANCESCO DI SIMONE";;"RF 449, Recto; HDLS 32; vol.19, p.41";"Département des Arts graphiques"
cl020112571;"Deux études de motifs plafonnants avec ignudi et putti";"Perrier, François";;"RF 972, Recto; Inv. français, t. XIII B 1133; vol.19, p.80";"Département des Arts graphiques"
cl020122550;"Feuille d'études pour des lunettes";"Delacroix, Eugène";;"RF 9247, Recto; vol.22, p.364";"Département des Arts graphiques"
cl020201029;"Deux têtes de vieillard de profil vers la gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 11004, Recto; NIII 21280; MA 12560; vol.5, p.215";"Département des Arts graphiques"
cl020206050;"Femme drapée debout, penchée en avant";"Le Brun, Charles";1655;"INV 28424, Recto; NIII 11486; MA 10501; Guiffrey et Marcel G 6210; vol.12, p.19";"Département des Arts graphiques"
cl020206104;"Draperie sur les jambes d'une figure assise";"Le Brun, Charles";"vers 1650";"INV 28478, Recto; NIII 11543; MA 10501; Guiffrey et Marcel G 7658; vol.12, p.27";"Département des Arts graphiques"
cl020206146;"Homme drapé, assis";"Le Brun, Charles";1655;"INV 28519, Recto; NIII 11584; MA 10501; Guiffrey et Marcel G 8009; vol.12, p.33";"Département des Arts graphiques"
cl020206174;Draperie;"Le Brun, Charles";1655;"INV 28547, Recto; NIII 11609; MA 10501; Guiffrey et Marcel G 7664; vol.12, p.37";"Département des Arts graphiques"
cl020206750;"Deux études d'enfant endormi";"Le Brun, Charles";1655;"INV 28996, Recto; NIII 12058; MA 10504; Guiffrey et Marcel G 6144; vol.12, p.103";"Département des Arts graphiques"
cl020213817;"Enfant nu, endormi";"Le Brun, Charles";1655;"INV 27973, Recto; NIII 11025; MA 10182; Guiffrey et Marcel G 7221; vol.11, p.385";"Département des Arts graphiques"
cl020217683;"Feuille d'études avec divers personnages, et des mains";"Delacroix, Eugène";;"RF 9947, Recto; vol.23, p.9";"Département des Arts graphiques"
cl020221273;"Groupe de femmes, l'une vue de dos, et accroupie";"Chassériau, Théodore";;"RF 24881, Recto; vol.25, p.139";"Département des Arts graphiques"
cl020500089;"Traits esquissés : jambes";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1726, Verso; NIII 513; MA 504";"Département des Arts graphiques"
cl020508941;"Anges musiciens";"LILIO Andrea";;"RF 44312, Recto";"Département des Arts graphiques"
cl020542454;"Saint Jean-Baptiste";WIERIX;;"11736 LR/ Recto; 6213; vol.6, p.84";"Département des Arts graphiques"
