ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010111924;"Médaillon circulaire avec bêlière";;"1900 / 2000  (XXe siècle)";"OA 10394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111923;"Croix munie d'une bêlière";;"500 / 700  (VIe-VIIe siècle)";"OA 10389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010325437;"Pendentif cordiforme à bêlière";;;"MAO S. 1960";"Département des Arts de l'Islam"
cl010111974;"Ecu triangulaire garni d'une bélière";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111468;"Ecu triangulaire garni latéralement d'une bélière";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101071;"Intaille ovale en verre, bêlière et monture en métal doré.";;"vers 1800";"OA 10970; M.M.D. 44";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111467;"Pendant de harnais (?) garni d'une bélière : motif de 2 épées entrecroisées";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256914;"élément de bijou ; amulette";;;"Bj 467";"Département des Antiquités grecques, étrusques et romaines"
cl010309236;crochet;;;"Br 6458";"Département des Antiquités grecques, étrusques et romaines"
cl010256653;"élément de collier";;;"Bj 2432";"Département des Antiquités grecques, étrusques et romaines"
cl010390569;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.6";"Département des Antiquités grecques, étrusques et romaines"
cl010013525;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 22740; Curtis n°241";"Département des Antiquités égyptiennes"
cl010294560;applique;;;"Br 948; ED 3786; INV 852; N 6274";"Département des Antiquités grecques, étrusques et romaines"
cl010291021;"curseur de balance";;;"Br 3285; ED 3104; INV 78; N 5716";"Département des Antiquités grecques, étrusques et romaines"
cl010026141;"scarabée de cœur";;"-1327 / -1295  (fin XVIIIe dynastie)";"E 14005";"Département des Antiquités égyptiennes"
cl010390578;"élément de collier";;"350 / 450  (2e moitié IVe s. ap. J.-C. ; 1e moitié Ve s. ap. J.-C.)";"MNE 1378.7";"Département des Antiquités grecques, étrusques et romaines"
cl010294605;"statuette ; partie d'objet indéterminé";;;"Br 998; NIII; INV 900";"Département des Antiquités grecques, étrusques et romaines"
cl010292558;applique;;;"Br 463; MND 145";"Département des Antiquités grecques, étrusques et romaines"
cl010291004;"curseur de balance";;;"Br 3268; ED 3099; INV 67; N 5307";"Département des Antiquités grecques, étrusques et romaines"
cl010292329;"curseur de balance ; couvercle de pyxis";;;"Br 4339; NIII 3119";"Département des Antiquités grecques, étrusques et romaines"
cl010294336;statuette;;;"Br 70; ED 4058; INV 717; N 5848";"Département des Antiquités grecques, étrusques et romaines"
cl010291029;"attache d'anse de miroir ; curseur de balance";;;"Br 3292; MNC 1211";"Département des Antiquités grecques, étrusques et romaines"
cl010012562;"amulette ; perle";;"-1550 / -1069  (Nouvel Empire ; XVIIIe dynastie)";"E 15673; SE 37-38 184";"Département des Antiquités égyptiennes"
cl010294374;"attache d'anse ; pendeloque";;;"Br 739; INV 600; N 7067; ED ...65";"Département des Antiquités grecques, étrusques et romaines"
cl010291014;"curseur de balance";;;"Br 3277; ED 4477; INV 640; N 5320";"Département des Antiquités grecques, étrusques et romaines"
cl010291121;"statuette ; curseur de balance";;;"Br 338; MN 1603; INV 509";"Département des Antiquités grecques, étrusques et romaines"
cl010290655;"attache de situle";;;"Br 2903; INV 168";"Département des Antiquités grecques, étrusques et romaines"
cl010289081;applique;;;"Br 1026; ED 4112; INV 947; N 6364";"Département des Antiquités grecques, étrusques et romaines"
cl010291030;"attache d'anse de miroir ; curseur de balance";;;"Br 3293; MNC 1215";"Département des Antiquités grecques, étrusques et romaines"
cl010294276;statuette;;;"Br 630; ED 4366; INV 506; N 5416";"Département des Antiquités grecques, étrusques et romaines"
cl010294562;"amulette ; applique";;;"Br 950; ED 3768; INV 859; N 6272";"Département des Antiquités grecques, étrusques et romaines"
cl010032769;"amulette ; perle";;"-1550 / -1069  (Nouvel Empire)";"AF 10390";"Département des Antiquités égyptiennes"
cl010032650;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10369";"Département des Antiquités égyptiennes"
cl010030632;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27342 B";"Département des Antiquités égyptiennes"
cl010291022;"attache d'anse de miroir ; curseur de balance";;;"Br 3286; NIII 555; INV 499";"Département des Antiquités grecques, étrusques et romaines"
cl010256654;"élément de collier";;;"Bj 2433";"Département des Antiquités grecques, étrusques et romaines"
cl010030707;perle;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1952";"Département des Antiquités égyptiennes"
cl010262811;"vase plastique";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 5936";"Département des Antiquités grecques, étrusques et romaines"
cl010294468;"amulette phallique";;;"Br 852; N 6974";"Département des Antiquités grecques, étrusques et romaines"
cl010032042;amulette;;"-1550 / -1069  (Nouvel Empire)";"N 4438";"Département des Antiquités égyptiennes"
