ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043099;"couvercle de coffret";;"395 / 641  (époque byzantine)";"AF 5199; X 3679";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077641;stèle;;"-253 / -247  (Ptolémée II Philadelphe)";"N 421 645; IM 5934";"Département des Antiquités égyptiennes"
cl010021678;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3021; N 421 301";"Département des Antiquités égyptiennes"
cl010336892;"pot à kohol";;"-30 / 641  (époque romaine ; époque byzantine)";3605;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010074028;"stèle cintrée";;"-521 / -485  (Darius I)";"N 421 387 ?; IM 4050";"Département des Antiquités égyptiennes"
cl010075250;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421 627; SN 71";"Département des Antiquités égyptiennes"
cl010075174;stèle;;"-332 / -30  (époque ptolémaïque)";"SN 6";"Département des Antiquités égyptiennes"
cl010484344;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.108;"Service de l'Histoire du Louvre"
cl010075041;"stèle cintrée";;-132;"IM 4182; N 421";"Département des Antiquités égyptiennes"
cl010075182;stèle;;"-332 / -30  (époque ptolémaïque)";"N 421 672 ?; SN 13";"Département des Antiquités égyptiennes"
cl010051878;"stèle cintrée";;-158;"IM 3326; N 421 291 ?";"Département des Antiquités égyptiennes"
cl010074009;"stèle cintrée";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse ; Darius I)";"IM 4035";"Département des Antiquités égyptiennes"
cl010477544;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.27;"Service de l'Histoire du Louvre"
cl010481174;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.42;"Service de l'Histoire du Louvre"
cl010075030;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 4143";"Département des Antiquités égyptiennes"
cl010481288;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.58;"Service de l'Histoire du Louvre"
cl010073931;stèle;;-123;"IM 3723; N 421 ?";"Département des Antiquités égyptiennes"
cl010499461;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421; IM 4203";"Département des Antiquités égyptiennes"
cl010021652;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3431; N 421 236";"Département des Antiquités égyptiennes"
cl010052062;"stèle cintrée";;-293;"IM 3332";"Département des Antiquités égyptiennes"
cl010075154;"stèle cintrée";;-153;"IM 4220";"Département des Antiquités égyptiennes"
cl010051829;"stèle cintrée";;-86;"IM 110";"Département des Antiquités égyptiennes"
cl010052072;"stèle cintrée";;"-158 / -157  (Ptolémée VI Philométor)";"IM 3343";"Département des Antiquités égyptiennes"
cl010479326;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.62;"Service de l'Histoire du Louvre"
cl010075172;stèle;;"-158 / -157  (Ptolémée VI Philométor)";"SN 4";"Département des Antiquités égyptiennes"
cl010479322;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.67;"Service de l'Histoire du Louvre"
cl010073933;"stèle cintrée";;"-305 / -30  (époque ptolémaïque)";"IM 3724";"Département des Antiquités égyptiennes"
cl010051869;"stèle cintrée";;-175;"IM 3320";"Département des Antiquités égyptiennes"
cl010051830;stèle;;"-332 / -30  (époque ptolémaïque)";"IM 111";"Département des Antiquités égyptiennes"
cl010052068;"stèle cintrée";;-190;"IM 3339";"Département des Antiquités égyptiennes"
cl010052069;"stèle cintrée";;"-54 / -53  (Ptolémée XII Neos Dionysos)";"IM 3340; N 421";"Département des Antiquités égyptiennes"
cl010479323;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.66;"Service de l'Histoire du Louvre"
cl010479318;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.69;"Service de l'Histoire du Louvre"
cl010020235;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2853; N 421 293; Cat. 236";"Département des Antiquités égyptiennes"
cl010480323;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.13;"Service de l'Histoire du Louvre"
cl010478021;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.14;"Service de l'Histoire du Louvre"
cl010052442;"stèle cintrée";;-124;"IM 3382";"Département des Antiquités égyptiennes"
cl010052431;"stèle cintrée";;-166;"IM 3371; N 421 ?";"Département des Antiquités égyptiennes"
cl010052064;"stèle cintrée";;-131;"IM 3335";"Département des Antiquités égyptiennes"
cl010052462;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3711; N 421 59[.]";"Département des Antiquités égyptiennes"
cl010484943;gaine;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.96;"Service de l'Histoire du Louvre"
cl010052063;"stèle cintrée";;-156;"IM 3334";"Département des Antiquités égyptiennes"
cl010374644;"mortier à oreilles";;"-664 / -332 (?)  (Basse Époque [?])";"E 34671";"Département des Antiquités égyptiennes"
cl010075031;"stèle cintrée";;-224;"IM 4145; N 421 663 ?";"Département des Antiquités égyptiennes"
cl010480364;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.81;"Service de l'Histoire du Louvre"
cl010477802;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.2;"Service de l'Histoire du Louvre"
cl010477723;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.22;"Service de l'Histoire du Louvre"
cl010477981;"chapiteau corinthien";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.9;"Service de l'Histoire du Louvre"
cl010479128;corniche;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.37;"Service de l'Histoire du Louvre"
cl010480363;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.80;"Service de l'Histoire du Louvre"
cl010477415;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.16;"Service de l'Histoire du Louvre"
cl010477408;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.9;"Service de l'Histoire du Louvre"
cl010477941;"chapiteau ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.7;"Service de l'Histoire du Louvre"
cl010477414;chapiteau;France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.15;"Service de l'Histoire du Louvre"
