ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010154785;"scarabée ; cachet";;"-814 / 0  (Punique)";"AO 3063; CCO Γ. 15";"Département des Antiquités orientales"
cl010180483;scellement;;"-539 / -330  (Achéménide)";"SB 6841";"Département des Antiquités orientales"
cl010021468;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 128; SN 21";"Département des Antiquités égyptiennes"
cl010021548;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"SN 17";"Département des Antiquités égyptiennes"
cl010020080;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2703";"Département des Antiquités égyptiennes"
cl010020081;"stèle cintrée";;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"IM 2706; N 421 299 ?; S 2168 ?";"Département des Antiquités égyptiennes"
cl010021354;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3040; S 2129 ?";"Département des Antiquités égyptiennes"
cl010021503;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2727";"Département des Antiquités égyptiennes"
cl010021530;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3583; N 421; S 2138 ?";"Département des Antiquités égyptiennes"
cl010021675;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3014; N 421 178";"Département des Antiquités égyptiennes"
cl010021678;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3021; N 421 301";"Département des Antiquités égyptiennes"
cl010021681;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3031; N 421 ?";"Département des Antiquités égyptiennes"
cl010021892;stèle;;"-664 / -526  (XXVIe dynastie)";"N 421 12; IM 5951";"Département des Antiquités égyptiennes"
cl010021358;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3053; N 421 272 ?";"Département des Antiquités égyptiennes"
cl010021359;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"N 421 133 ?; IM 3066";"Département des Antiquités égyptiennes"
cl010021361;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3442; N 421 120";"Département des Antiquités égyptiennes"
cl010021362;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3446";"Département des Antiquités égyptiennes"
cl010021364;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3576; S 2070 ?";"Département des Antiquités égyptiennes"
cl010021393;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3108";"Département des Antiquités égyptiennes"
cl010021509;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2768; N 421 143 ?";"Département des Antiquités égyptiennes"
cl010021531;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3584; N 421";"Département des Antiquités égyptiennes"
cl010021680;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3029";"Département des Antiquités égyptiennes"
cl010021699;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2800";"Département des Antiquités égyptiennes"
cl010021703;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3069; N 421";"Département des Antiquités égyptiennes"
cl010021707;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3087; N 421 297";"Département des Antiquités égyptiennes"
cl010020676;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2662";"Département des Antiquités égyptiennes"
cl010021121;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3132; N 421";"Département des Antiquités égyptiennes"
cl010021133;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3147";"Département des Antiquités égyptiennes"
cl010021357;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3048";"Département des Antiquités égyptiennes"
cl010021373;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3304";"Département des Antiquités égyptiennes"
cl010021392;"stèle cintrée";;"-664 / -610 (?)  (Ouahibrê Psammétique I)";"IM 3105; N 421";"Département des Antiquités égyptiennes"
cl010021529;stèle;;"-664 / -595  (début XXVIe dyn)";"IM 3578; S 2071 ?";"Département des Antiquités égyptiennes"
cl010021676;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3015";"Département des Antiquités égyptiennes"
cl010021702;"stèle cintrée";;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"IM 2858";"Département des Antiquités égyptiennes"
cl010051847;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2685; N 421 ?";"Département des Antiquités égyptiennes"
cl010021374;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3428; N 421 185";"Département des Antiquités égyptiennes"
cl010021527;"stèle cintrée ; stèle biface";;"-664 / -595  (début XXVIe dyn)";"IM 5941; S 2085 ?";"Département des Antiquités égyptiennes"
cl010021555;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 5428";"Département des Antiquités égyptiennes"
cl010003260;"papyrus funéraire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3238; N 3204 A; Drovetti n°2 (37)";"Département des Antiquités égyptiennes"
cl010003299;"papyrus funéraire";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 4511; N 3091 (?)";"Département des Antiquités égyptiennes"
cl010003770;figurine;;"-664 / -525 (?)  (XXVIe dynastie)";"E 25463";"Département des Antiquités égyptiennes"
cl010004439;statuette;;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 20060; MG 2561";"Département des Antiquités égyptiennes"
cl010004553;aryballe;;"-664 / -525  (XXVIe dynastie)";"E 22613; Curtis n°114";"Département des Antiquités égyptiennes"
cl010004721;statue;;"-760 / -526 (?)  (XXVIe dynastie ; XXVe dynastie)";"E 22755; Curtis n°256";"Département des Antiquités égyptiennes"
cl010004892;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 20246; MG 2747; MG 4537";"Département des Antiquités égyptiennes"
cl010004894;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 22725; Curtis n°226";"Département des Antiquités égyptiennes"
cl010005582;statue;;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"E 17124";"Département des Antiquités égyptiennes"
