ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010080369;graine;;;"AF 1935";"Département des Antiquités égyptiennes"
cl010080506;graine;;;"N 1421";"Département des Antiquités égyptiennes"
cl010080431;graine;;;"AF 1862";"Département des Antiquités égyptiennes"
cl010080368;graine;;;"E 14545";"Département des Antiquités égyptiennes"
cl010080374;"graine de mimusops";;;"E 10745";"Département des Antiquités égyptiennes"
cl010334241;"graine comestible ; pain";;;"E 33641";"Département des Antiquités égyptiennes"
cl010038095;"graine de ricin";;;"E 2792; AF 1861; Clot bey C 33 n°64";"Département des Antiquités égyptiennes"
cl010080437;"graine de mimusops";;;"N 1417 ?";"Département des Antiquités égyptiennes"
cl020583350;"La Graine de Niais.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 490 LR/132 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580611;"La graine de niais";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/89 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010037700;"coupe ; grenade ; raisin ; figue de sycomore ; balanite ; datte ; graine de mimusops";;"-1550 / -1425  (début XVIIIe dynastie)";"E 14574";"Département des Antiquités égyptiennes"
cl020622452;"La graine ou le ver d'écarlate";Anonyme;1732;"L 470 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010343690;"vase ; avec contenu";;;"E 6125; ME 598";"Département des Antiquités égyptiennes"
cl020528102;"Pressoir à huile de lin. Moulin à huile de lin. Moulin à huile de sésame. Fourneau à torréfier la graine de sésame. Four à poulets de Louqsor";"DEBUIGNE Louis-Alexandre";;"5056 C/ Recto";"Département des Arts graphiques"
cl020626985;"Morceau de carte géographique";INCONNU;;"5451 C/ Verso";"Département des Arts graphiques"
cl010352356;"matériau organique";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";57136;"Département des Antiquités grecques, étrusques et romaines"
cl010034707;"blé poulard ; orge";;;"E 2786; AF 1877; Clot bey C 33 n°58";"Département des Antiquités égyptiennes"
cl020617664;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de femme nue pour « Artémis »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55025, Recto";"Département des Arts graphiques"
cl020042248;"Barques et péniche sous un pont de la Seine";"STEINLEN Théophile Alexandre";;"RF 33658, Recto; vol.27, p.322";"Département des Arts graphiques"
cl020617596;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Étude de cadre décoratif pour Les Trophées, avec une lyre. Titre « LES TROPHEES » au centre.";"MERSON Luc Olivier";"Vers 1895/1907";"RF 54991, Recto";"Département des Arts graphiques"
cl010006569;"jarre ; avec contenu";;"-2033 / -1670  (Moyen Empire)";"E 25558; 34-T-45";"Département des Antiquités égyptiennes"
cl010007764;"cruche ; avec contenu";;"-1550 / -1425  (début XVIIIe dynastie)";"E 13212; CM 197";"Département des Antiquités égyptiennes"
cl010009781;"jarre ; orge";;"-1480 / -1425 (?)  (Hatchepsout ; Thoutmosis III)";"E 14593";"Département des Antiquités égyptiennes"
cl010035386;"blé poulard ; orge";;;"E 2784; AF 1876 (?); Clot bey C 33 n°56";"Département des Antiquités égyptiennes"
cl010080459;blé;;;"AF 1859";"Département des Antiquités égyptiennes"
cl010344342;"noix doum ; fruit ; orge";;;D.961.2.349;"Département des Antiquités égyptiennes"
cl020125059;"Etudes d'animaux et de paysans";"Boudin, Eugène";;"RF 16846, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125062;"Vache couchée";"Boudin, Eugène";;"RF 16848, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125097;"Scène de marché";"Boudin, Eugène";;"RF 16874, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125100;"Vue d'un marché";"Boudin, Eugène";;"RF 16877, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125101;"Vue d'une foire aux bestiaux";"Boudin, Eugène";;"RF 16878, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125108;"Assemblée de paysans sur une place";"Boudin, Eugène";;"RF 16882, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125111;"Scène de marché";"Boudin, Eugène";;"RF 16884, Verso; vol.24, p.162";"Département des Arts graphiques"
cl020125117;"Paysans sur une place";"Boudin, Eugène";;"RF 16890, Recto; vol.24, p.163";"Département des Arts graphiques"
cl010007289;"statue ; figurine ithyphallique ; modèle de sculpteur ; orge";;"-664 / -332  (Basse Époque)";"E 27140";"Département des Antiquités égyptiennes"
cl010008915;orge;;;"E 2787; AF 1878; Clot bey C 33 n°59";"Département des Antiquités égyptiennes"
cl010021922;"jarre ; avec contenu";;;"N 1047";"Département des Antiquités égyptiennes"
cl010038884;"vase ; avec contenu ; orge";;"-1550 / -1069  (Nouvel Empire)";"E 14594";"Département des Antiquités égyptiennes"
cl010080415;"épi de blé";;"-30 / 395 (?)  (époque romaine [?])";"E 11637";"Département des Antiquités égyptiennes"
cl010080430;lentille;;;"N 1429";"Département des Antiquités égyptiennes"
cl010080445;orge;;;"E 14546";"Département des Antiquités égyptiennes"
cl010080508;"orge ; blé";;;"N 1427";"Département des Antiquités égyptiennes"
cl010081325;"bouteille ; avec contenu ; bouchon de vase ; blé";;;"E 10672";"Département des Antiquités égyptiennes"
cl010102544;"Théière en porcelaine ""coquille d'oeuf"" d'un service (TH 497 à 504)";"Chine - atelier de Canton";"1700 / 1800  (XVIIIe siècle)";"TH 504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010499162;pendeloque;;;"Br 6275.25; MN 1470.?; MN 1470.bis?";"Département des Antiquités grecques, étrusques et romaines"
cl020125061;"Trois vaches couchées";"Boudin, Eugène";;"RF 16847, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125064;"Deux vaches debout, une couchée";"Boudin, Eugène";;"RF 16850, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125072;"Nombreuses études de promeneurs";"Boudin, Eugène";;"RF 16857, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125074;"Paysans assis autour d'une table";"Boudin, Eugène";;"RF 16858, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125076;"Cheval tirant une charrette sur une plage, avec des personnages assis";"Boudin, Eugène";;"RF 16860, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125077;"Etudes de personnages debout, sur une plage";"Boudin, Eugène";;"RF 16860, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020125078;"Scène de marché";"Boudin, Eugène";;"RF 16861, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125079;"Barque de pêche à quai";"Boudin, Eugène";;"RF 16862, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125080;Lavandières;"Boudin, Eugène";;"RF 16862, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020125081;"Scène de marché sur une place";"Boudin, Eugène";;"RF 16863, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125092;"Rue animée par de nombreuses figures";"Boudin, Eugène";;"RF 16870, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125096;"Vue d'une place avec de nombreux personnages";"Boudin, Eugène";;"RF 16873, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125098;"Etude de paysans et d'animaux, pour une scène de marché";"Boudin, Eugène";;"RF 16875, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125102;Etude;"Boudin, Eugène";;"RF 16878, Verso; vol.24, p.162";"Département des Arts graphiques"
cl020125112;"Groupe de paysannes devant un bâtiment";"Boudin, Eugène";;"RF 16885, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125124;"Foire sur une place";"Boudin, Eugène";;"RF 16897, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125128;"Paysannes sur une place";"Boudin, Eugène";;"RF 16899, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020500452;Etude;"Boudin, Eugène";;"RF 16861, Verso";"Département des Arts graphiques"
cl020125058;"Etude de vaches";"Boudin, Eugène";;"RF 16845, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125060;"Une vache debout, et une couchée";"Boudin, Eugène";;"RF 16846, Verso; vol.24, p.160";"Département des Arts graphiques"
cl020125063;"Etude de vaches debout";"Boudin, Eugène";;"RF 16849, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125065;"Deux vaches, debout, dans un pré";"Boudin, Eugène";;"RF 16851, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125066;"Vache couchée";"Boudin, Eugène";;"RF 16852, Recto; vol.24, p.160";"Département des Arts graphiques"
cl020125067;"Une vache couchée";"Boudin, Eugène";;"RF 16852, Verso; vol.24, p.160";"Département des Arts graphiques"
cl020125073;"Vaste baie avec des barques et des voiliers";"Boudin, Eugène";;"RF 16857, Verso; vol.24, p.161";"Département des Arts graphiques"
cl020125075;"Cheval tirant une charrette sur une plage, avec des figures assises";"Boudin, Eugène";;"RF 16859, Recto; vol.24, p.161";"Département des Arts graphiques"
cl020125103;"Scène de marché";"Boudin, Eugène";;"RF 16879, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125109;"Vieilles femmes assises, et paysans debout";"Boudin, Eugène";;"RF 16883, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125110;"Vue d'une place, avec des paysans assemblés";"Boudin, Eugène";;"RF 16884, Recto; vol.24, p.162";"Département des Arts graphiques"
cl020125120;"Etudes de groupes de paysans bretons";"Boudin, Eugène";;"RF 16893, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125123;"Foire sur une place";"Boudin, Eugène";;"RF 16896, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125125;Etude;"Boudin, Eugène";;"RF 16897, Verso; vol.24, p.163";"Département des Arts graphiques"
cl020125126;"Marché sur une place de village";"Boudin, Eugène";;"RF 16898, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020125127;"Navire accosté à un quai";"Boudin, Eugène";;"RF 16898, Verso; vol.24, p.163";"Département des Arts graphiques"
cl020125129;"Assemblée de paysans dans une rue";"Boudin, Eugène";;"RF 16900, Recto; vol.24, p.163";"Département des Arts graphiques"
cl020500456;"Etude de ciel";"Boudin, Eugène";;"RF 16847, Verso";"Département des Arts graphiques"
cl020620603;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Projet d'illustration en pleine page pour le frontispice de « Romancero »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55140, Recto";"Département des Arts graphiques"
cl010079313;"hampe de flèche";;"-2033 / -1670  (Moyen Empire)";"AF 13604";"Département des Antiquités égyptiennes"
cl010115105;Aiguière;"Mongenot, Jacques-Charles";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9647";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116418;Cuiller;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 9804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100581;Cuiller;;"1526 / 1527  (2e quart du XVIe siècle)";"OA 9788";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210617;"Nécessaire de Marie-Antoinette";"Charpenat, Jean-Pierre";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010294188;grelot;;;"Br 6130";"Département des Antiquités grecques, étrusques et romaines"
cl010101676;"Coffret rectangulaire dans le goût d'André-Charles Boulle";Anonyme;"1700 / 1900  (XVIIIe siècle [?] ; XIXe siècle [?])";"OAR 347";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010210642;"Nécessaire de Marie-Antoinette";"Charpenat, Jean-Pierre";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 17";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101671;"Ecuelle à orillon avec son couvercle";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101675;"Coffret rectangulaire dans le goût d'André-Charles Boulle";Anonyme;"1700 / 1900  (XIXe siècle [?] ; XVIIIe siècle [?])";"OAR 346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107910;"Cassolette couverte ou brûle parfum";Anonyme;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 8033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101725;"Paire de fauteuils cannés d'époque Louis XV";Anonyme;"1715 / 1775  (XVIIIe siècle)";"OAR 435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101726;"Paire de fauteuils cannés d'époque Louis XV";Anonyme;"1715 / 1775  (XVIIIe siècle)";"OAR 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010208867;"Moutardier, d'un ensemble";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108097;"Vase rond couvert";;"vers 1535";"MR 164";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099320;"Gobelet couvert de la collection de Marie-Antoinette";;"1726 / 1732  (XVIIIe siècle)";"OA 6619";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117443;Coffret;Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"OA 9458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010426510;"Croix de la chapelle aux armes de France";"Davault, Adrien";"1675 / 1676  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10363 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096553;"Coupe ronde couverte";;"vers 1535";"MR 165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100389;"Ecuelle et son couvercle";"Jacob, François";"1666 / 1667  (3e quart du XVIIe siècle)";"OA 9426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418227;"Petit poêlon de table ou cocotte du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12883)";"Auguste, Robert-Joseph";"1785 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12882";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418228;"Petit poêlon de table ou cocotte du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12882)";"Auguste, Robert-Joseph";"1785 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12883";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113869;"Boîte en forme de vase";"Dutry, Antoine";"1774 / 1775  (3e quart du XVIIIe siècle)";"MR 380 87";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105795;"Beurrier rond avec plateau adhérent et couvercle";"Manufacture de Sèvres";"vers 1770";"TH 1193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418229;"Petit pot à bouchées ou ""marmite"" du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12885)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418269;"Petit pot à bouchées ou ""marmite"" du service de George III d'Angleterre et de Hanovre, d'une paire (OA 12884)";"Auguste, Robert-Joseph";"1784 / 1786  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 12885";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
