ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020000031;"Vue de la place Santa Maria Novella à Florence";"ALLORI Cristofano";;"INV 33, Recto; NIII 21912; MA 12562; Inventaire italien, t. IV R 29; vol.1, p.6";"Département des Arts graphiques"
cl020000032;"Vue de la place du Dôme à Pise";"ALLORI Cristofano";;"INV 34, Recto; NIII 21913; MA 12562; Inventaire italien, t. IV R 30; vol.1, p.6";"Département des Arts graphiques"
cl020000033;"La via San Niccolo' et la porta San Frediano à Florence";"ALLORI Cristofano";;"INV 35, Recto; NIII 21914; MA 12562; Inventaire italien, t. IV R 31; vol.1, p.6";"Département des Arts graphiques"
cl020000034;"Vue des toits de Florence avec l'église Santo Spirito";"ALLORI Cristofano";;"INV 36, Recto; NIII 21915; MA 12562; Inventaire italien, t. IV R 27; vol.1, p.6";"Département des Arts graphiques"
cl020000043;"Paysage avec une maison fortifiée";"ALLORI Cristofano";;"INV 41, Recto; NIII 21920; MA 12562; Inventaire italien, t. IV R 18; vol.1, p.7";"Département des Arts graphiques"
cl020000045;"Paysage avec vue d'une ville au-dessus de bouquets d'arbres";"ALLORI Cristofano";;"INV 42, Recto; NIII 21921; MA 12562; Inventaire italien, t. IV R 20; vol.1, p.7";"Département des Arts graphiques"
cl020000047;"Vue d'une ruelle de village avec une meule et un arbre";"ALLORI Cristofano";;"INV 43, Recto; NIII 21922; MA 12562; Inventaire italien, t. IV R 22; vol.1, p.7";"Département des Arts graphiques"
cl020000338;"Vue de San Giovanni de' Fiorentini, à Rome";"BELLA Stefano della";;"INV 293.1, Recto; NIII 16016; MA 12520; Inventaire italien, t.II V 38; vol.1, p.47";"Département des Arts graphiques"
cl020000339;"Vue de la Place Saint-Pierre, à Rome";"BELLA Stefano della";;"INV 293.2, Recto; NIII 16016; MA 12520; Inventaire italien, t.II V 39; vol.1, p.47";"Département des Arts graphiques"
cl020000340;"Face latérale de l'Arc de Constantin, vue du côté du Mont Celius, à Rome";"BELLA Stefano della";;"INV 294.1, Recto; NIII 16015; MA 12520; Inventaire italien, t.II V 42; vol.1, p.47";"Département des Arts graphiques"
