ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001254;"Femme nue agenouillée, tenant une couronne et des clous";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 726, Recto; NIII 23316; MA 12584; vol.1, p.126";"Département des Arts graphiques"
cl020002132;"Etude de la partie supérieure d'une figure accroupie de profil, et d'un bras";"Puligo, Domenico";;"INV 1491, Recto; NIII 21451; MA 12560; vol.1, p.239";"Département des Arts graphiques"
cl020003028;"Jambes d'un personnage marchant, vues de derrière ; deux plantes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2264, Recto; MI 113; NIII 35501; vol.1, p.386";"Département des Arts graphiques"
cl020003047;"Eglises gothiques, villes et citadelles dans un paysage montagneux avec un lac";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1430/1450";"INV 2280, Recto; MI 144; NIII 35532; vol.1, p.388";"Département des Arts graphiques"
cl020003049;"Tête d'homme barbu, de trois quarts, vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2281, Verso; MI 145; NIII 35533; vol.1, p.388";"Département des Arts graphiques"
cl020003092;"Quatre médaillons avec des têtes d'hommes de profil affrontés deux à deux";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2315, Recto; MI 183; NIII 35571; vol.1, p.392";"Département des Arts graphiques"
cl020003093;"Buste d'homme barbu, la tête coiffée d'un turban et renversée en arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2315, Verso; MI 183; NIII 35571; vol.1, p.392";"Département des Arts graphiques"
cl020003128;"Tête de jeune femme de profil vers le droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2343, Recto; MI 218; NIII 35606; vol.1, p.395";"Département des Arts graphiques"
cl020003152;"Sabot et croupe de cheval de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2365, Recto; MI 288; NIII 35676; vol.1, p.398";"Département des Arts graphiques"
cl020003156;"Cavalier monté sur un cheval, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2368, Recto; MI 291; NIII 35679; vol.1, p.398";"Département des Arts graphiques"
cl020003157;"Etudes d'un Christ en croix, de ses deux mains ; esquisse d'un gibet";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2368, Verso; MI 291; NIII 35679; vol.1, p.398";"Département des Arts graphiques"
cl020003181;"Sept singes assis, dans des attitudes différentes ; un paon de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2389, Recto; MI 329; NIII 35717; vol.1, p.400";"Département des Arts graphiques"
cl020003182;"Deux mains tenant un livre ; deux singes enchaînés, et esquisses de singes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2389, Verso; NIII 35717; MI 329; vol.1, p.400";"Département des Arts graphiques"
cl020003186;"Cheval, harnaché, de trois quarts vers la droite ; perdrix de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2391, Verso; NIII 35719; MI 331; vol.1, p.400";"Département des Arts graphiques"
cl020003217;"Deux études de la tête d'un chat ; esquisse d'un renard de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2418, Recto; MI 362; NIII 35750; vol.1, p.403";"Département des Arts graphiques"
cl020003218;"Partie antérieure d'un chat couché, la gueule ouverte";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2419, Recto; MI 363; NIII 35751; vol.1, p.403";"Département des Arts graphiques"
cl020003219;"Etudes de plantes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2419, Verso; MI 363; NIII 35751; vol.1, p.403";"Département des Arts graphiques"
cl020003233;"Sept chiens ; esquisse de scène d'audience pontificale";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2432, Recto; MI 376; NIII 35764; vol.1, p.404";"Département des Arts graphiques"
cl020003234;"Partie antérieure d'un épagneul de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2432, Verso; MI 376; NIII 35764; vol.1, p.404";"Département des Arts graphiques"
cl020003305;"Etude de trois chevreuils debout, vus de dos";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2496, Recto; MI 415; NIII 35803; vol.1, p.410";"Département des Arts graphiques"
cl020003317;"Deux études de paons et détail de la tête et du cou d'un paon vu de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2507, Recto; NIII 35826; MI 438; vol.1, p.411";"Département des Arts graphiques"
cl020003318;"Quatre études de martin-pêcheur vu de profil, par-dessus et par-dessous";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2507, Verso; MI 438; NIII 35826; vol.1, p.411";"Département des Arts graphiques"
cl020003319;"Sept pigeons posés ou volant ; esquisse d'une branche fleurie";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2508, Recto; MI 439; NIII 35827; vol.1, p.411";"Département des Arts graphiques"
cl020003320;"Tête d'enfant près d'une baguette ; chat dormant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2508, Verso; MI 439; NIII 35827; vol.1, p.411";"Département des Arts graphiques"
cl020003321;"Trois études de martin-pêcheur vu de profil et par-dessus";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2509, Recto; MI 440; NIII 35828; vol.1, p.411";"Département des Arts graphiques"
cl020003322;"Homme debout, vu de dos, tenant un espadon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2509, Verso; MI 440; NIII 35828; vol.1, p.411";"Département des Arts graphiques"
cl020003324;"Trois études d'un coq";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2511, Recto; MI 442; NIII 35830; vol.1, p.411";"Département des Arts graphiques"
cl020003325;"Un coq chantant, debout, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2511, Verso; MI 442; NIII 35830; vol.1, p.411";"Département des Arts graphiques"
cl020003326;"Coq accroupi de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2512, Recto; MI 443; NIII 35831; vol.1, p.411";"Département des Arts graphiques"
cl020003327;"Combat entre un fantassin et un cavalier";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2512, Verso; MI 443; NIII 35831; vol.1, p.411";"Département des Arts graphiques"
cl020003351;"Motif de tissu";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2534, Recto; MI 139; NIII 35527; vol.1, p.413";"Département des Arts graphiques"
cl020003414;"Portrait de Severinae Augusta, vue en buste, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2591, Recto; MI 222; NIII 35610; vol.1, p.419";"Département des Arts graphiques"
cl020003415;"L'empereur Aurélien, couronné, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2592, Recto; MI 223; NIII 35611; vol.1, p.419";"Département des Arts graphiques"
cl020003416;"Tête d'empereur Romain couronnée de laurier, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2593, Recto; MI 224; NIII 35612; vol.1, p.420";"Département des Arts graphiques"
cl020003417;"Etude de bras ; une tête de jeune fille";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2593, Verso; MI 224; NIII 35612; vol.1, p.420";"Département des Arts graphiques"
cl020003418;"Buste de jeune homme, de trois quarts, la tête renversée en arrière";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2594, Recto; MI 225; NIII 35613; vol.1, p.420";"Département des Arts graphiques"
cl020003419;"Saint Jean-Baptiste prêchant ; une dame, un chevalier et ses écuyers";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2594, Verso; NIII 35613; MI 225; vol.1, p.420";"Département des Arts graphiques"
cl020003420;"Une dame, un chevalier, deux écuyers et un page dans un paysage, esquisse sous-jacente du cimier de l'un des écuyers";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2595, Recto; MI 226; NIII 35614; vol.1, p.420";"Département des Arts graphiques"
cl020003421;"Buste de jeune homme, mort, vu de face la tête en bas";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2595, Verso; MI 226; NIII 35614; vol.1, p.420";"Département des Arts graphiques"
cl020003422;"Un saint moine, vu de face, à mi-corps";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2596, Recto; MI 227; NIII 35615; vol.1, p.420";"Département des Arts graphiques"
cl020003423;"Deux pieds";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2596, Verso; MI 227; NIII 35615; vol.1, p.420";"Département des Arts graphiques"
cl020003424;"Jeune homme, vu en buste, retirant un vêtement";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2597, Recto; MI 228; NIII 35616; vol.1, p.420";"Département des Arts graphiques"
cl020003425;"Jeune homme, vu en buste, de trois quarts vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2597, Verso; MI 228; NIII 35616; vol.1, p.420";"Département des Arts graphiques"
cl020003426;"Profil d'homme tourné vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2598, Recto; MI 229; NIII 35617; vol.1, p.420";"Département des Arts graphiques"
cl020003427;"Profil d'homme de profil vers la droite ; bateau";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2599, Recto; MI 230; NIII 35618; vol.1, p.420";"Département des Arts graphiques"
cl020003428;"Etude d'une tête";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2599, Verso; NIII 35618; MI 230; vol.1, p.420";"Département des Arts graphiques"
cl020003429;"Deux profils d'hommes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2600, Recto; MI 231; NIII 35619; vol.1, p.420";"Département des Arts graphiques"
cl020003430;"Tête d'homme de profil ; oeil et nez";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2600, Verso; MI 231; NIII 35619; vol.1, p.420";"Département des Arts graphiques"
cl020003431;"Tête d'homme, vue de trois quarts";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2601, Recto; NIII 35620; MI 232; vol.1, p.421";"Département des Arts graphiques"
cl020003432;"Tête de moine, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2602, Recto; MI 233; NIII 35621; vol.1, p.421";"Département des Arts graphiques"
cl020003433;"Tête de moine, vue de trois quarts";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2602, Verso; MI 233; NIII 35621; vol.1, p.421";"Département des Arts graphiques"
cl020003434;"Tête de moine, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2603, Recto; MI 234; NIII 35622; vol.1, p.421";"Département des Arts graphiques"
cl020003435;"Costume masculin, vu de dos ; étude de pied droit, vu de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2603, Verso; MI 234; NIII 35622; vol.1, p.421";"Département des Arts graphiques"
cl020003436;"Tête d'ecclésiastique, tournée vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2604, Recto; MI 235; NIII 35623; vol.1, p.421";"Département des Arts graphiques"
cl020003437;Motifs;"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2604, Verso; MI 235; NIII 35623; vol.1, p.421";"Département des Arts graphiques"
cl020003438;"Tête de religieuse, vue de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2605, Recto; MI 237; NIII 35625; vol.1, p.421";"Département des Arts graphiques"
cl020003439;"Tête d'homme coiffé probablement d'une mitre, inclinée de trois quarts";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2606, Recto; MI 238; NIII 35626; vol.1, p.421";"Département des Arts graphiques"
cl020003440;"Tête d'homme chauve, grimaçant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2606, Verso; NIII 35626; MI 238; vol.1, p.421";"Département des Arts graphiques"
cl020003441;"Tête d'homme coiffée d'un bonnet";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2607, Recto; MI 239; NIII 35627; vol.1, p.421";"Département des Arts graphiques"
cl020003442;"Tête d'homme, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2607, Verso; MI 239; NIII 35627; vol.1, p.421";"Département des Arts graphiques"
cl020003443;"Tête d'homme, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2608, Recto; MI 240; NIII 35628; vol.1, p.421";"Département des Arts graphiques"
cl020003444;"Tête d'homme, de profil vers la droite ; reprise de l'oeil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2608, Verso; MI 240; NIII 35628; vol.1, p.421";"Département des Arts graphiques"
cl020003445;"Tête d'homme, de trois quarts vers la gauche ; fleurs";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2609, Recto; MI 241; NIII 35629; vol.1, p.421";"Département des Arts graphiques"
cl020003446;"Tête d'homme, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2609, Verso; MI 241; NIII 35629; vol.1, p.421";"Département des Arts graphiques"
cl020003447;"Deux têtes de soldats blessés, coiffés d'un casque";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2610, Recto; MI 242; NIII 35630; vol.1, p.422";"Département des Arts graphiques"
cl020003448;"Soldat casqué, vu en buste, tenant une lance";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2610, Verso; MI 242; NIII 35630; vol.1, p.422";"Département des Arts graphiques"
cl020003449;"Soldat casqué, vu en buste, les yeux baissés";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2611, Recto; MI 243; NIII 35631; vol.1, p.422";"Département des Arts graphiques"
cl020003450;"Soldat, vu en buste, tenant une lance, coiffé d'un casque à la visière levée";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2612, Recto; MI 244; NIII 35632; vol.1, p.422";"Département des Arts graphiques"
cl020003451;"Soldat casqué, vu en buste, tenant un glaive";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2613, Recto; MI 245; NIII 35633; vol.1, p.422";"Département des Arts graphiques"
cl020003452;"Etude d'une cotte de maille";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2613, Verso; MI 245; NIII 35633; vol.1, p.422";"Département des Arts graphiques"
cl020003453;"Jeune homme, vu à mi-corps, jouant du fifre et du tambour";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2614, Recto; MI 246; NIII 35634; vol.1, p.422";"Département des Arts graphiques"
cl020003454;"Soldat casquée, vu en buste, tourné vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2615, Recto; MI 247; NIII 35635; vol.1, p.422";"Département des Arts graphiques"
cl020003455;"Soldat casqué, vu en buste";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2615, Verso; MI 247; NIII 35635; vol.1, p.422";"Département des Arts graphiques"
cl020003456;"Soldat, vu en buste, de face, penché en avant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2616, Recto; MI 248; NIII 35636; vol.1, p.422";"Département des Arts graphiques"
cl020003457;"Jeune homme vu en buste, de trois-quarts vers la gauche, jouant du fifre";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2616, Verso; MI 248; NIII 35636; vol.1, p.422";"Département des Arts graphiques"
cl020003458;"Soldat casqué, vu en buste, le regard baissé";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2617, Recto; MI 249; NIII 35637; vol.1, p.423";"Département des Arts graphiques"
cl020003459;"Tête d'homme coiffée d'un bonnet";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2618, Recto; MI 250; NIII 35638; vol.1, p.423";"Département des Arts graphiques"
cl020003460;"Tête d'homme, de profil vers la droite";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2618, Verso; MI 250; NIII 35638; vol.1, p.423";"Département des Arts graphiques"
cl020003461;"Homme en buste, de trois quarts vers la droite, soufflant dans une trompette";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2619, Recto; MI 251; NIII 35639; vol.1, p.423";"Département des Arts graphiques"
cl020003462;"Tête d'homme barbu, de trois-quarts vers la droite, coiffé d'un mazzocchio";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2620, Recto; MI 252; NIII 35640; vol.1, p.423";"Département des Arts graphiques"
cl020003463;"Buste d'homme barbu, la tête de trois-quarts penchée vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2621, Recto; NIII 35641; MI 253; vol.1, p.423";"Département des Arts graphiques"
cl020003464;"Tête d'homme barbu, vu de profil, coiffée d'un casque orné de plumes";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2622, Recto; MI 254; NIII 35642; vol.1, p.423";"Département des Arts graphiques"
cl020003465;"Trois têtes d'hommes, l'un d'entre eux portant des bésicles";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2623, Recto; MI 255; NIII 35643; vol.1, p.423";"Département des Arts graphiques"
cl020003466;"Vierge à l'Enfant, vue à mi-corps ; essais de plume";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2623, Verso; MI 255; NIII 35643; vol.1, p.423";"Département des Arts graphiques"
cl020003470;"Le centaure Nessos enlevant Déjanire";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2626, Recto; MI 262; NIII 35650; vol.1, p.424";"Département des Arts graphiques"
cl020003471;"Tête et encolure d'un cheval harnaché et caparaçonné, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2627, Recto; NIII 35669; MI 281; vol.1, p.424";"Département des Arts graphiques"
cl020003472;"Tête de cheval harnaché, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2628, Recto; MI 282; NIII 35670; vol.1, p.424";"Département des Arts graphiques"
cl020003473;"Tête d'un cheval harnaché, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2629, Recto; MI 283; NIII 35671; vol.1, p.424";"Département des Arts graphiques"
cl020003474;"Tête d'un cheval harnaché, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2629, Verso; MI 283; NIII 35671; vol.1, p.424";"Département des Arts graphiques"
cl020003475;"Deux têtes de cheval, l'une de face, l'autre harnachée, de trois quarts";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2630, Recto; MI 284; NIII 35672; vol.1, p.424";"Département des Arts graphiques"
cl020003476;"Tête et encolure d'un cheval harnaché, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2630, Verso; MI 284; NIII 35672; vol.1, p.424";"Département des Arts graphiques"
cl020003477;"Tête d'un cheval. Feuille d'études pour un retable et le décor d'une chapelle. Réglures d'un manuscrit";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2631, Recto; MI 285; NIII 35673; vol.1, p.424";"Département des Arts graphiques"
cl020003478;"Deux têtes de chevaux harnachés, l'une de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2631, Verso; MI 285; NIII 35673; vol.1, p.424";"Département des Arts graphiques"
cl020003479;"Tête et encolure d'un cheval harnaché et caparaçonné";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2632, Recto; MI 286; NIII 35674; vol.1, p.424";"Département des Arts graphiques"
cl020003480;"Evangéliste (?) assis de face ; homme en armure";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2633, Recto; MI 305; NIII 35690; vol.1, p.424";"Département des Arts graphiques"
cl020003481;"Deux évangélistes (?) assis, assis de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2633, Verso; MI 305; NIII 35690; vol.1, p.424";"Département des Arts graphiques"
cl020003482;"Un ange à genoux devant la Vierge debout tenant l'Enfant dans ses bras";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2634, Recto; MI 309; NIII 35697; vol.1, p.425";"Département des Arts graphiques"
cl020003483;"La Vierge assis de profil vers la gauche tenant l'Enfant debout sur un genou";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2634, Verso; MI 309; NIII 35697; vol.1, p.425";"Département des Arts graphiques"
cl020003503;"Buste d'une femme, et d'un homme, et étude de chien couché";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2653, Recto; MI 456; NIII 35844; vol.1, p.426";"Département des Arts graphiques"
cl020003505;"Etude d'une tête d'homme faisant la grimace";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2654, Recto; MI 458; NIII 35846; vol.1, p.426";"Département des Arts graphiques"
cl020003621;"Tête de jeune homme, vu de trois quarts";"MORANDINI Francesco";;"INV 2761, Recto; NIII 409; MA 404; vol.1, p.440";"Département des Arts graphiques"
cl020003655;"La Vierge assise soutenant l'Enfant Jésus et sainte Elisabeth";"ANONYME FLORENTIN XVIè s";;"INV 2793, Recto; NIII 7520; MA 7010; vol.1, p.444";"Département des Arts graphiques"
cl020004642;"Martyres de deux saints";"CAVEDONE Giacomo";;"INV 7699, Recto; NIII 5348; MA 5010; vol.4, p.144";"Département des Arts graphiques"
cl020004852;L'Annonciation;"CARRACCI Ecole des";;"INV 7902, Recto; NIII 5619; MA 5234; vol.4, p.178";"Département des Arts graphiques"
cl020004963;"Vénus sur un char tiré par deux dauphins";"BRIZIO Francesco";;"INV 8006, Recto; NIII 6052; MA 5632; vol.4, p.195";"Département des Arts graphiques"
cl020005504;"Dieu le Père soutenu par les anges sous un pavillon porté par d'autres anges";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8510, Recto; NIII 4922; MA 4611; vol.4, p.276";"Département des Arts graphiques"
cl020005505;"Rébecca donne à boire à Eliézer";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8511, Recto; NIII 4942; MA 4629; vol.4, p.276";"Département des Arts graphiques"
cl020005506;"Jacob prenant la main d'Isaac présenté par Rebecca";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8512, Recto; NIII 4945; MA 4632; vol.4, p.276";"Département des Arts graphiques"
cl020005511;"Les Antipodes: le globe terrestre, avec les chars de Diane et d'Apollon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8517, Recto; NIII 4928; MA 4615; vol.4, p.277";"Département des Arts graphiques"
cl020005525;"Homme portant des grappes de raisin sur les épaules : l'Automne ou Bacchus";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8531, Recto; NIII 22790; MA 12584; vol.4, p.280";"Département des Arts graphiques"
cl020005526;"Femme nue tenant des fruits : le Printemps ou Flore";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8532, Recto; NIII 23133; MA 12584; vol.4, p.280";"Département des Arts graphiques"
cl020005539;"Étude pour Charon et un nautonier";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8545, Recto; NIII 5012; MA 4697; vol.4, p.282";"Département des Arts graphiques"
cl020005540;"Deux vieillards à moitié drapés";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8546, Recto; NIII 5011; MA 4697; vol.4, p.283";"Département des Arts graphiques"
cl020005542;"Deux vieillards drapés, tournés vers la gauche et assis à terre";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8548, Recto; NIII 4924; MA 4613; vol.4, p.283";"Département des Arts graphiques"
cl020005568;"Figures agenouillées ou debout: Tirésias humant le sang des victimes";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8573, Recto; NIII 4987; MA 4673; vol.4, p.287";"Département des Arts graphiques"
cl020005577;"L'Amour debout, vu de face, tenant son arc";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8582, Recto; NIII 23400; MA 12584; vol.4, p.289";"Département des Arts graphiques"
cl020005584;"Homme debout, drapé, de profil vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8589, Recto; NIII 5007; MA 4693; vol.4, p.290";"Département des Arts graphiques"
cl020005587;"Figure drapée debout";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8592, Recto; NIII 4745; MA 4445; vol.4, p.290";"Département des Arts graphiques"
cl020005589;"Homme assis jouant de la viola da braccio";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8594, Recto; NIII 23120; MA 12584; vol.4, p.290";"Département des Arts graphiques"
cl020005604;"Dieu le Père bénissant, assis dans les nuées, soutenu par deux anges";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8609, Recto; NIII 7737; MA 7232; vol.4, p.293";"Département des Arts graphiques"
cl020005607;"Homme nu étendu sur une draperie, dans l'attitude de la mort";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8612, Recto; NIII 5014; MA 4698; vol.4, p.293";"Département des Arts graphiques"
cl020005610;"Homme nu, en buste, penché en avant, la tête de trois quarts vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8615, Recto; NIII 7910; MA 7411; MA 7414; MA 7415; MA 7420; vol.4, p.294";"Département des Arts graphiques"
cl020005613;"Homme nu, vu à mi-corps, la tête de trois quarts vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8615.C, Recto; NIII 7910; MA 7411; MA 7414; MA 7415; MA 7420; vol.4, p.294";"Département des Arts graphiques"
cl020005626;"Femme debout, tenant un sabre dans la main droite: Judith";"Mazzola Bedoli, Girolamo";;"INV 8621, Recto; NIII 7234; MA 6735; vol.4, p.295";"Département des Arts graphiques"
cl020005627;"Ulysse salué par le vieux Dolios";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8622, Recto; NIII 24850; MA 12599; vol.4, p.295";"Département des Arts graphiques"
cl020005650;"Un homme drapé, debout, les bras ouverts, regardant au ciel: un apôtre ?";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8643, Recto; NIII 23184; MA 12584; vol.4, p.299";"Département des Arts graphiques"
cl020005651;"Figure d'homme debout, drapé, vu de trois quarts";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8644, Recto; NIII 4625; MA 4349; vol.4, p.299";"Département des Arts graphiques"
cl020005662;"Figure drapée, debout, de face, et reprise de la main gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8652.A, Recto; NIII 23306; MA 12584; vol.4, p.301";"Département des Arts graphiques"
