ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016645;"Funérailles de Patrocle";"David, Jacques-Louis";;"RF 4004, Recto; vol.20, p.160";"Département des Arts graphiques"
cl010271190;"Ménélas portant le corps de Patrocle.";"atelier de moulage";;"Gy 0869";"Département des Antiquités grecques, étrusques et romaines"
cl020036403;"Achille jurant de venger Patrocle";"Gérard, François";;"RF 35648, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020231549;"Thétis consolant Achille pleurant Patrocle";"NORMAND Charles Pierre Joseph";;"RF 41692, Recto; vol.31, p.119";"Département des Arts graphiques"
cl020032870;"Ménélas soutenant le corps de Patrocle mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 28; Inventaire Gros AJG 28; vol.26, p.160";"Département des Arts graphiques"
cl020036402;"Feuille d'études pour 'Achille jurant de venger Patrocle'";"Gérard, François";;"RF 35647, Recto; vol.28, p.88";"Département des Arts graphiques"
cl020036410;"Etudes d'hommes pour Achille jurant de venger Patrocle";"Gérard, François";;"RF 35654, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036405;"Groupe de figures : étude pour Achille jurant de venger Patrocle";"Gérard, François";;"RF 35650, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020032998;"Ménélas soutenant le corps de Patrocle mort";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 34; Inventaire Gros AJG 157; vol.26, p.170";"Département des Arts graphiques"
cl020100133;"Ulysse et Nestor venant chercher Achille sous la tente de Patrocle";"Cades, Giuseppe";1774;"INV 2948, Recto; NIII 31054; vol.2, p.17";"Département des Arts graphiques"
cl020111803;"Achille étendu sur le corps de Patrocle";"REGNAULT Henri";;"RF 264, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020036377;"Achille ramenant sur son char le corps de Patrocle";"Gérard, François";;"RF 35622, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020036407;"Achille et une autre figure près du cadavre de Patrocle";"Gérard, François";;"RF 35651, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020210143;"Des soldats apportant à Achille le corps de Patrocle";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32781, Recto; NIII 29608; MA 12645; vol.13, p.309";"Département des Arts graphiques"
cl020100923;"Combat autour du corps de Patrocle que soutient Ajax";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3707, Recto; NIII 25290; MA 12603; vol.2, p.134";"Département des Arts graphiques"
cl020013459;"Patrocle poursuivant la fille de Priam pour la tuer";"ANONYME FRANCAIS XVIIIè s";;"INV 34433, Recto; NIII 26186; MA 12612; vol.14, p.182";"Département des Arts graphiques"
cl020007329;"Achille revêtant son armure, et croquis évoquant la mort de Patrocle";"Franco Battista";1544/1551;"INV 5005, Recto; NIII 4008; MA 3801; vol.3, p.60";"Département des Arts graphiques"
