ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043196;frise;;"480 / 630  (époque byzantine)";"E 17063 f, g, h";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043949;frise;;"500 / 599  (époque byzantine)";"AF 4858; X 3331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278005;frise;;;"MNE 539; Ma 4415";"Département des Antiquités grecques, étrusques et romaines"
cl010043435;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9281; E 12261 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043444;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9291";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001340;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 9269";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043433;"frise ; fragment";;"600 / 799  (époque byzantine ; époque islamique)";"AF 9279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043380;"frise ; fragment";;"640 / 720  (époque islamique)";"AF 4841; X 3313";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043397;"frise ; fragment";;"395 / 1952  (époque islamique ; époque byzantine)";"AF 4870; X 3344";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276593;"bloc de frise";;"-200 / -100  (IIe s. av. J.-C.)";"MNB 676; Ma 2773";"Département des Antiquités grecques, étrusques et romaines"
cl010043349;frise;;"395 / 641  (époque byzantine)";"AF 4816; X 3288";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043968;"frise ; fragments";;"500 / 699  (époque byzantine ; époque islamique)";"E 14348; X 5508 a, b, c, d";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010477731;frise;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.30;"Service de l'Histoire du Louvre"
cl010479162;frise;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.42;"Service de l'Histoire du Louvre"
cl010043336;"baguette à poser ; frise";;"800 / 899 (?)  (Abbasides ; Tulunides)";"AF 4803; X 3275";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043426;"frise ; fragment";;"395 / 641  (époque byzantine)";"AF 4917; X 3391";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278011;frise;;;"MNE 547; Ma 4423";"Département des Antiquités grecques, étrusques et romaines"
cl010253828;frise;;;"MNE 589; Ma 4465";"Département des Antiquités grecques, étrusques et romaines"
cl010050895;"frise ; frise";;"480 / 640  (époque byzantine)";"E 17068; X 5088";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010278014;frise;;;"MNE 551; Ma 4427";"Département des Antiquités grecques, étrusques et romaines"
cl010278016;frise;;;"MNE 553; Ma 4429";"Département des Antiquités grecques, étrusques et romaines"
cl010043955;"frise ; deux fragments recollés";;"500 / 750  (époque byzantine ; début époque islamique)";"AF 6313; X 5501";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043941;"frise ; deux fragments recollés";;"500 / 599  (époque byzantine)";"AF 5168; X 3648";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010276602;"bloc de frise";;;"MNC 904; Ma 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010253836;frise;;;"MNE 557; Ma 4433";"Département des Antiquités grecques, étrusques et romaines"
cl010278013;frise;;;"MNE 550; Ma 4426";"Département des Antiquités grecques, étrusques et romaines"
cl010253835;frise;;;"MNE 558; Ma 4434";"Département des Antiquités grecques, étrusques et romaines"
cl010095131;"Frise d'alérions";"France ; Prieur, Barthélémy";"1500 / 1600  (XVIe siècle)";"RF 4059 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095133;"Frise d'alérions";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"RF 4059 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010407366;"linteau ; frise";;"600 / 650  (époque byzantine)";234.083;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010479173;"frise, fragment";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.31;"Service de l'Histoire du Louvre"
cl010043399;frise;;"650 / 770  (époque islamique)";"AF 4875";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043413;frise;;"395 / 641  (époque byzantine)";"AF 4898; X 3372";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043942;frise;;"535 / 635  (époque islamique)";"AF 4877; X 3351";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049086;frise;;"600 / 799  (époque byzantine)";"AF 4751; X 3223";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049104;frise;;"600 / 800  (époque byzantine)";"AF 4772; X 3244";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050353;frise;;"480 / 640  (époque byzantine)";"E 17084; X 5090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050461;frise;;"480 / 640  (époque byzantine)";"E 16950 a; X 4998; E 16950 a, b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050462;frise;;"480 / 640  (époque byzantine)";"E 16950 b; X 4998";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050464;frise;;"480 / 640  (époque byzantine)";"E 16951 b; X 5000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050570;frise;;"450 / 630  (époque byzantine)";"E 16958 b; X 4994";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050609;frise;;"460 / 640  (époque byzantine)";"E 17062 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050691;frise;;"500 / 630  (époque byzantine)";"AF 5306; X 3971";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050692;frise;;"500 / 630  (époque byzantine)";"AF 5307; X 3972";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050769;frise;;"500 / 630  (époque byzantine)";"E 16959 h";"Département des Arts de Byzance et des Chrétientés en Orient"
