ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010243296;"Combat de la frégate française La Vénus contre la frégate anglaise Le Ceylan, 17 septembre 1809";"Gilbert, Pierre Julien ; France";1835;"INV 4917; LP 1618; MV 7195";"Département des Peintures"
cl010105623;"Cuiller en cristal de roche montée en argent doré avec rubis";"Sri Lanka";"1530 / 1580  (XVIe siècle)";"R 441";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105624;"Fourchette en cristal de roche montée en argent doré avec rubis";;;"R 442";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115338;Eventail;Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 12289; SN 115; S 1410";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113505;"Coffret : Adam et Eve au Paradis terrestre";Anonyme;"1650 / 1675  (2e moitié du XVIIe siècle)";"MRR 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104501;Coupelle;;"1500 / 1600  (XVIe siècle [?])";"MR 210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020536116;"Le combat de la frégate "" La Vénus "" contre ""Le Ceylan"", au vent de l'Ile de Bourbon (nuit du 16 au 17 septembre 1809).";"SKELTON Joseph";;"1175 FG/ Recto; G491";"Département des Arts graphiques"
cl010096568;Coupelle;;"1500 / 1600  (XVIe siècle [?])";"MR 208; LP 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104294;"Petite broche de la parure de la reine Marie-Amélie et de la Reine Hortense.";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101095;"Petite broche de la parure de la reine Marie-Amélie et de la reine Hortense";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101094;"Broche de la parure de saphirs de la reine Marie-Amélie et de la reine Hortense";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104292;"Collier de la parure de saphirs de la reine Marie-Amélie et de la Reine Hortense";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11031";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104293;"Boucle d'oreille, d'une paire (avec OA 11033) de la parure de la reine Marie-Amélie et de la Reine Hortense.";;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330634;"Couteau à bétel (piha-kaetta)";;"1700 / 1800  (XVIIIe siècle)";"R 178 a; R 178";"Département des Arts de l'Islam"
cl010104978;"Boucle d'oreille, d'une paire (avec OA 11034) de la parure de saphirs de la reine Marie-Amélie et de la Reine Hortense.";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 11033";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104977;"Diadème de la parure de la reine Marie-Amélie et de la Reine Hortense";Anonyme;"1800 / 1825  (1er tiers du XIXe siècle)";"OA 11030";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010330635;"fourreau de couteau à bétel";;"1700 / 1800  (XVIIIe siècle)";"R 178 b; R 178";"Département des Arts de l'Islam"
cl010330774;"Plaquette (élément de coffret)";;"1700 / 1800  (XVIIIe siècle)";"S 1405; OA 1405";"Département des Arts de l'Islam"
cl010330775;Peigne;;"1700 / 1800  (XVIIIe siècle)";"S 1402; OA 1402";"Département des Arts de l'Islam"
cl010115686;Tabatière;Anonyme;"1700 / 1800  (XVIIIe siècle)";"TH 1431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
