ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020538485;Gaîne;"ANONYME XVIè s";;"7435 LR/ Recto; 16598; vol.6, p.13";"Département des Arts graphiques"
cl020538521;"Dessin d'orfèvrerie";"BRY Theodor de";;"7471 LR/ Recto; 16610; vol.6, p.14";"Département des Arts graphiques"
cl020538522;"Dessin d'orfèvrerie";"BRY Johan Israel de";;"7472 LR/ Recto; 16609; vol.6, p.14";"Département des Arts graphiques"
cl020538536;"Manche de couteau";"BRY Theodor de";;"7486 LR/ Recto; 16611; vol.6, p.15";"Département des Arts graphiques"
cl020538537;"Manche de couteau";"BRY Theodor de";;"7487 LR/ Recto; 16612; vol.6, p.15";"Département des Arts graphiques"
cl020538538;"Manche de couteau";"BRY Theodor de";;"7488 LR/ Recto; 16613; vol.6, p.15";"Département des Arts graphiques"
cl020538539;"Manche de couteau";"BRY Theodor de";;"7489 LR/ Recto; 16614; vol.6, p.15";"Département des Arts graphiques"
cl020538540;"Manche de couteau";"BRY Theodor de";;"7490 LR/ Recto; 16615; vol.6, p.15";"Département des Arts graphiques"
cl020538541;"Manche de couteau";"BRY Theodor de";;"7491 LR/ Recto; 16616; vol.6, p.15";"Département des Arts graphiques"
cl020538542;"Manche de couteau";"BRY Theodor de";;"7492 LR/ Recto; 16617; vol.6, p.15";"Département des Arts graphiques"
cl020538543;"Manche de couteau";"BRY Theodor de";;"7493 LR/ Recto; 16618; vol.6, p.15";"Département des Arts graphiques"
cl020538544;"Manche de couteau";"BRY Theodor de";;"7494 LR/ Recto; 16619; vol.6, p.15";"Département des Arts graphiques"
cl020538551;"Fonds de monstres et frises";"BRY Theodor de";;"7501 LR/ Recto; 16526; vol.6, p.15";"Département des Arts graphiques"
cl020538553;"Frise d'ornements avec un médaillon oval";"BRY Theodor de";;"7503 LR/ Recto; 16662; vol.6, p.15";"Département des Arts graphiques"
cl020538554;"Frise d'ornement avecun médaillon oval";"BRY Theodor de";;"7504 LR/ Recto; 16623; vol.6, p.15";"Département des Arts graphiques"
cl020538587;"Frise en trois compartiments";"BRY Johann Theodor de";;"7586 LR/ Recto; 16624; vol.6, p.16";"Département des Arts graphiques"
cl020538600;Etui;"BRY Theodor de";;"7599 LR/ Recto; 16620; vol.6, p.17";"Département des Arts graphiques"
cl020538608;Agrafe;"BRY Theodor de";;"7606 LR/ Recto; 16621; vol.6, p.17";"Département des Arts graphiques"
cl020538613;Agrafes;"BRY Theodor de";;"7612 LR/ Recto; 16625; vol.6, p.17";"Département des Arts graphiques"
cl020538798;"Ornement pour pendentif pour ""Omnis Generis Instrumenta Bellica""";"BIRCKENHULTZ Paul";;"7815 LR/ Recto; 16603; vol.6, p.21";"Département des Arts graphiques"
cl020538799;"Ornement pour pendentif pour ""Omnis Generis Instrumenta Bellica""";"BIRCKENHULTZ Paul";;"7816 LR/ Recto; 16604; vol.6, p.21";"Département des Arts graphiques"
cl020538800;"Bout de fourreau d'épée";"BIRCKENHULTZ Paul";;"7817 LR/ Recto; 16605; vol.6, p.21";"Département des Arts graphiques"
cl020538842;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7859 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538843;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7860 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538844;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7861 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538845;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7862 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538846;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7863 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538847;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7864 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538848;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7865 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538849;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7866 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538850;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7867 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538851;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7868 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538852;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7869 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538853;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7870 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538854;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7871 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538855;"Ornements avec grotesques et allégories religieuses ou de la fable";"MERIAN Matthäus le Vieux";;"7872 LR/ Recto; 16630; vol.6, p.22";"Département des Arts graphiques"
cl020538933;"Gaine pour un couteau et une fourchette";"TREU Martin";1540;"7950 LR/ Recto; 16596; vol.6, p.23";"Département des Arts graphiques"
cl020544421;"Madame Lambert (Marie de Laubespine)";"DREVET Pierre";;"14180 LR/ Recto; 17067; vol.7, p.40";"Département des Arts graphiques"
cl020544444;"Hélène Lambert de Motteville";"DREVET Pierre";;"14203 LR/ Recto; 17068; vol.7, p.41";"Département des Arts graphiques"
cl020544473;"Mme Maria Serre Rigaud";"DREVET Pierre";;"14232 LR/ Recto; 17069; vol.7, p.41";"Département des Arts graphiques"
