ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010170094;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9408";"Département des Antiquités orientales"
cl010167797;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7097";"Département des Antiquités orientales"
cl010167794;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7094; T.2174";"Département des Antiquités orientales"
cl010181586;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"SB 8833; AS 9916";"Département des Antiquités orientales"
cl010123045;"tablette ; scellement";;"-1250 / -1220  (Bronze récent II)";"AO 21091; RS 20.252 A'; RS [Varia 21]";"Département des Antiquités orientales"
cl010167795;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7095; T.2170";"Département des Antiquités orientales"
cl010167796;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7096; T.2176";"Département des Antiquités orientales"
cl010167793;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7093; T.2173";"Département des Antiquités orientales"
cl010167798;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7098; T.2172";"Département des Antiquités orientales"
cl010136714;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 11993; RS 1.002";"Département des Antiquités orientales"
cl020207534;"Louis XIV réformant la Justice";"Le Brun, Charles";"vers 1674/1679";"INV 29756, Recto; NIII 13107; MA 10727; Guiffrey et Marcel G 5744; vol.12, p.212";"Département des Arts graphiques"
cl020002105;"Célébration de la paix franco-espagnole à Notre-Dame de Paris le 21 juin 1598";"POCCETTI Bernardino";1610;"INV 1464, Recto; NIII 21879; MA 12562; Inventaire italien, t.III W 334; vol.1, p.235";"Département des Arts graphiques"
