ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257986;"pommeau de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 2975; NIII 1096";"Département des Antiquités grecques, étrusques et romaines"
cl010358710;"pommeau d'épée";;"-1200 / -1000  (Fer I)";"4345; 57999";"Département des Antiquités orientales"
cl010121465;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3580; PEZARD ET POTTIER 335; E.90";"Département des Antiquités orientales"
cl010121456;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 3375";"Département des Antiquités orientales"
cl010121454;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 346; E.66";"Département des Antiquités orientales"
cl010120106;pommeau;;;"AO 27603";"Département des Antiquités orientales"
cl010151685;pommeau;;"-1550 / -1150  (Bronze récent)";"AO 27595; RS 6.306";"Département des Antiquités orientales"
cl010199268;pommeau;;;"AS 8015";"Département des Antiquités orientales"
cl010178548;"pommeau ; pommeau décoratif";;;"SB 4635; GS 3390";"Département des Antiquités orientales"
cl010194540;pommeau;;;"A 6268";"Département des Antiquités orientales"
cl010194566;pommeau;;;"A 6405";"Département des Antiquités orientales"
cl010196534;pommeau;;;"E 796; E 796";"Département des Antiquités orientales"
cl010194553;pommeau;;;"AS 14492";"Département des Antiquités orientales"
cl010194549;pommeau;;;"D 116; D 116";"Département des Antiquités orientales"
cl010151103;pommeau;;;"AO 2668";"Département des Antiquités orientales"
cl010195561;pommeau;;;"AS 5987";"Département des Antiquités orientales"
cl010194570;pommeau;;;"AS 15931";"Département des Antiquités orientales"
cl010193170;pommeau;;;"RS 750; AS 1182";"Département des Antiquités orientales"
cl010194571;pommeau;;;"A 6381";"Département des Antiquités orientales"
cl010180512;pommeau;;;"SB 6870";"Département des Antiquités orientales"
cl010198032;pommeau;;;"AS 8467";"Département des Antiquités orientales"
cl010199295;pommeau;;;"AS 5719";"Département des Antiquités orientales"
cl010176983;pommeau;;"-1500 / -1200  (Médio-élamite)";"SB 2906; AS 8464";"Département des Antiquités orientales"
cl010142180;"pommeau ; poignard";;;"AO 17432; RS 6.030 B";"Département des Antiquités orientales"
cl010142181;"pommeau ; poignard";;;"AO 17433; RS 6.030 C";"Département des Antiquités orientales"
cl010137825;"pommeau ; poignard";;;"AO 13126";"Département des Antiquités orientales"
cl010142184;"pommeau ; poignard";;;"AO 17436; RS 6.090 C";"Département des Antiquités orientales"
cl010142183;"pommeau ; poignard";;;"AO 17435; RS 6.090 E";"Département des Antiquités orientales"
cl010215908;"tube ; pommeau";;;"AS 14572";"Département des Antiquités orientales"
cl010142000;"pommeau ; poignard";;;"AO 17231; RS 5.066";"Département des Antiquités orientales"
cl010142182;"pommeau ; poignard";;;"AO 17434; RS 6.030 A";"Département des Antiquités orientales"
