ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020035524;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35060, Recto; vol.28, p.30";"Département des Arts graphiques"
cl020035525;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35061, Recto; vol.28, p.30";"Département des Arts graphiques"
cl020035526;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35062, Recto; vol.28, p.30";"Département des Arts graphiques"
cl020035527;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35063, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020035528;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35064, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020035529;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35065, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020035531;"Etude pour 'Charles Ier insulté par les soldats de Cromwell'";"Delaroche, Paul";;"RF 35067, Recto; vol.28, p.31";"Département des Arts graphiques"
cl020224601;"La Rose d'Angleterre";"Chassériau, Théodore";;"RF 26089, 10; vol.25, p.273";"Département des Arts graphiques"
cl020543394;"Charles Ier, roi d'Angleterre";"SUYDERHOEF Jonas";;"16217 LR/ Recto; 1318a; vol.7, p.12";"Département des Arts graphiques"
cl020543444;"Charles Ier, roi d'Angleterre";"SUYDERHOEF Jonas";;"16267 LR/ Recto; 10909; vol.7, p.14";"Département des Arts graphiques"
cl020543508;"Charles Ier, roi d'Angleterre";"Delff, Willemsz Jacobz";;"16329 LR/ Recto; 7012; vol.7, p.15";"Département des Arts graphiques"
cl020555403;"Charles 1er, roi d'Angleterre";"MARCENAY DE GHUY Antoine de";;"23105 LR/ Recto; 2044a; vol.7, p.63";"Département des Arts graphiques"
