ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002909;"Entrée à Rome du Pape Grégoire XI";"Vasari, Giorgio";"vers 1572/1573";"INV 2163, Recto; NIII 649; MA 638; Inventaire italien, t.I U 221; vol.1, p.365";"Département des Arts graphiques"
cl020009449;"Une jeune femme debout et drapée";"ANGO Jean Robert";;"INV 23573.BIS, Recto; NIII 29650; MA 12646; vol.10, p.11";"Département des Arts graphiques"
cl020012832;"Vue de Saint Jean de Latran";"ANONYME FRANCAIS XVIIè s";;"INV 33856, Recto; NIII 17585; MA 12533; vol.14, p.77";"Département des Arts graphiques"
cl020015176;"Saint Jean de Latran";"Raffet, Denis-Auguste-Marie";;"RF 2914, Recto; vol.20, p.67";"Département des Arts graphiques"
cl020015177;"Intérieur de Saint-Jean de Latran";"Raffet, Denis-Auguste-Marie";;"RF 2915, Recto; vol.20, p.67";"Département des Arts graphiques"
cl020015624;"Le Colisée vu des jardins Farnèse";"Corot, Jean-Baptiste Camille";1827;"RF 3403, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020021182;"Mosaïque de l'abside de Saint-Jean-de-Latran : la Vierge et Nicolas IV";"HEBERT Ernest";;"RF 6707, Recto; vol.21, p.271";"Département des Arts graphiques"
cl020027224;"Paysage : le Colisée vu de dessus les murs de Saint-Jean-de-Latran";"Valenciennes, Pierre de";1778;"RF 12966, 3; vol.23, p.336";"Département des Arts graphiques"
cl020027225;"Paysage : temple de Minerve Medica, vu de Saint-Jean-de-Latran";"Valenciennes, Pierre de";1778;"RF 12966, 4; vol.23, p.336";"Département des Arts graphiques"
cl020027273;"Vue de Saint-Jean-de-Latran";"Valenciennes, Pierre de";1778;"RF 12966, 52; vol.23, p.336";"Département des Arts graphiques"
cl020029456;"Puits entre deux colonnes";"Michallon, Achille Etna";;"RF 13998, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029459;"Chemin près du Latran, à Rome";"Michallon, Achille Etna";1820;"RF 14001, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029462;"Bâtiments du Latran, à Rome";"Michallon, Achille Etna";1818;"RF 14004, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029659;"Entrée latérale de Saint-Jean de Latran, à Rome";"Michallon, Achille Etna";;"RF 14196, Recto; vol.23, p.415";"Département des Arts graphiques"
cl020029730;"Vue d'une habitation entourée d'arbres, aux environs de Saint-Jean-de-Latran";"Michallon, Achille Etna";;"RF 14207, 7; vol.23, p.415";"Département des Arts graphiques"
cl020029732;"Vue de Rome, aux environs de Saint-Jean-de-Latran";"Michallon, Achille Etna";;"RF 14207, 9; vol.23, p.415";"Département des Arts graphiques"
cl020029733;"Vue de Rome, aux environs de Saint-Jean-de-Latran";"Michallon, Achille Etna";;"RF 14207, 10; vol.23, p.415";"Département des Arts graphiques"
cl020029735;"Vue de Rome, près de Saint-Jean-de-Latran";"Michallon, Achille Etna";;"RF 14207, 12; vol.23, p.415";"Département des Arts graphiques"
cl020030246;"Vue d'une rue bordant des villas avec le palais du Latran";"THIBAULT Jean Thomas";;"RF 14419, Recto; vol.23, p.430";"Département des Arts graphiques"
cl020030253;"Aqueduc dans la campagne romaine";"THIBAULT Jean Thomas";;"RF 14426, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030254;"Vue de la campagne romaine";"THIBAULT Jean Thomas";;"RF 14427, Recto; vol.23, p.431";"Département des Arts graphiques"
cl020030583;"Vue de Rome avec la basilique Saint-Jean-de-Latran";"Wittel, Gaspard van";;"RF 14607, Recto; Hollandais H 927.6; vol.23, p.441";"Département des Arts graphiques"
cl020030587;"Vue de Rome avec la basilique Saint-Jean-de-Latran";"Wittel, Gaspard van";;"RF 14611, Recto; Hollandais H 927.10; vol.23, p.441";"Département des Arts graphiques"
cl020039760;"Siège étrusque";"GESLIN Jean Charles";;"RF 31996, Recto; vol.27, p.110";"Département des Arts graphiques"
cl020100611;"Homme debout, drapé, tenant un livre";"Maratti, Carlo";;"INV 3403, Recto; NIII 26025; MA 12611; vol.2, p.81";"Département des Arts graphiques"
cl020124137;"Vue de l'église Saint-Jean de Latran";"RICHOMME Joseph Théodore";1847;"RF 16041, Recto; vol.24, p.95";"Département des Arts graphiques"
cl020132631;"Vue de saint Jean de Latran à partir des thermes de Caracalla";"ANONYME FRANCAIS XVIIIè s";;"RF 22758, Recto; vol.24, p.391";"Département des Arts graphiques"
cl020140882;"Fragment de sculpture";"Chapu, Henri";;"RF 23209, 77; vol.24, p.443";"Département des Arts graphiques"
cl020205446;"Saint André embrassant sa croix";"Rusconi, Camillo";;"INV 17949, Recto; NIII 23677; MA 12588; vol.7, p.454";"Département des Arts graphiques"
cl020212594;"Vue du Colisée, du côté de Saint-Jean-de-Latran";"Granet, François Marius";;"INV 26811, Recto; MN 47; NIII 35163; vol.11, p.175";"Département des Arts graphiques"
cl020225367;"Rome : vue latérale de Saint-Jean de Latran";"BARBOT Prosper";1821;"RF 26685, Recto; vol.25, p.304";"Département des Arts graphiques"
cl020503551;"Projet pour la statue du roi Henri IV à Saint Jean de Latran";"Cordier, Nicolas";;"RF 44323, Recto";"Département des Arts graphiques"
