ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010103560;"Pochette bateau";"Epp, Johann Jacob";1667;"OA 420; DOA 420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103580;"Pochette bateau";"Wörle, Georg";1669;"OA 421; DOA 421";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103578;"Pochette et son archet";"Wenger, Gregori Ferdinand";1706;"OA 161; SN 745";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096967;"Pochette bateau";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103577;"Pochette bateau : tête de lion";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 437; DMRR 437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103558;"Archet de pochette";"Wenger, Gregori Ferdinand";1706;"SN 745; D.OA.161.2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103559;"Archet de pochette, hausse coincée";Anonyme;"1600 / 1700  (XVIIe siècle)";"SN 746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103557;"Archet de pochette, tête marteau";Anonyme;"1700 / 1800  (XVIIIe siècle)";"SN 744";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010059902;"Petit Duo: joueur de pochette et chanteuse";"Teniers, David II ; Pays-Bas du Sud";"vers 1640";"MI 986";"Département des Peintures"
cl010059900;"Grand Duo: joueur de pochette et chanteuse";"Teniers, David II ; Pays-Bas du Sud";"1640 / 1650  (2e quart du XVIIe siècle)";"MI 988";"Département des Peintures"
cl020232427;"Notes mansucrites";"YVON Adolphe";;"RF 42516, 14; vol.31, p.189";"Département des Arts graphiques"
cl010191497;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 20829 1; AS 677; IRS, n°50; AOD 586; AO 1613 2";"Département des Antiquités orientales"
cl010123476;tissu;;"-333 / 324  (Hellénistique)";"AO 28435";"Département des Antiquités orientales"
cl020615353;Dédicace;"DUFLOS Claude";;"L 368 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615354;Frontispice;"DUFLOS Claude";;"L 368 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615358;"Sans titre";"DUFLOS Claude";;"L 368 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615360;"Sans titre";"DUFLOS Claude";;"L 368 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615363;"Sans titre";"DUFLOS Claude";;"L 368 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615364;"Sans titre";"DUFLOS Claude";;"L 368 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615365;"Sans titre";"DUFLOS Claude";;"L 368 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615366;"Sans titre";"DUFLOS Claude";;"L 368 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615367;"Sans titre";"DUFLOS Claude";;"L 368 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615369;"Sans titre";"DUFLOS Claude";;"L 368 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615371;"Sans titre";"DUFLOS Claude";;"L 368 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615377;"Sans titre";"DUFLOS Claude";;"L 368 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615380;"Sans titre";"DUFLOS Claude";;"L 368 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615357;"Sans titre";"DUFLOS Claude";;"L 368 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615359;"Sans titre";"DUFLOS Claude";;"L 368 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615362;"Sans titre";"DUFLOS Claude";;"L 368 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615373;"Sans titre";"DUFLOS Claude";;"L 368 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615374;"Sans titre";"DUFLOS Claude";;"L 368 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615375;"Sans titre";"DUFLOS Claude";;"L 368 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615376;"Sans titre";"DUFLOS Claude";;"L 368 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615378;"Sans titre";"DUFLOS Claude";;"L 368 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615379;"Sans titre";"DUFLOS Claude";;"L 368 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615381;"Sans titre";"DUFLOS Claude";;"L 368 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615384;"Sans titre";"DUFLOS Claude";;"L 368 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615385;"Sans titre";"DUFLOS Claude";;"L 368 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615355;"Discours préliminaire (page 3)";"DUFLOS Claude";;"L 368 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615356;"Discours préliminaire (page 4)";"DUFLOS Claude";;"L 368 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615361;"Sans titre";"DUFLOS Claude";;"L 368 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615368;"Sans titre";"DUFLOS Claude";;"L 368 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615370;"Sans titre";"DUFLOS Claude";;"L 368 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615372;"Sans titre";"DUFLOS Claude";;"L 368 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615382;"Sans titre";"DUFLOS Claude";;"L 368 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615383;"Sans titre";"DUFLOS Claude";;"L 368 LR/31 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020040386;"Vue d'architecture";"BROWN John Lewis";;"RF 32231, 4; vol.27, p.145";"Département des Arts graphiques"
cl020040389;"Notes manuscrites";"BROWN John Lewis";;"RF 32231, 7; vol.27, p.145";"Département des Arts graphiques"
cl020040390;"Notes manuscrites";"BROWN John Lewis";1882;"RF 32231, 8; vol.27, p.145";"Département des Arts graphiques"
cl020040384;"Notes manuscrites";"BROWN John Lewis";;"RF 32231, 2; vol.27, p.145";"Département des Arts graphiques"
cl020040385;"Tête de cheval dans l'embrasure d'une porte";"BROWN John Lewis";;"RF 32231, 3; vol.27, p.145";"Département des Arts graphiques"
cl020040387;"Croquis de cheval";"BROWN John Lewis";;"RF 32231, 5; vol.27, p.145";"Département des Arts graphiques"
cl020040388;"Notes manuscrites";"BROWN John Lewis";;"RF 32231, 6; vol.27, p.145";"Département des Arts graphiques"
cl020040391;"Notes manuscrites";"BROWN John Lewis";;"RF 32231, 9; vol.27, p.145";"Département des Arts graphiques"
cl010362617;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AM 1288 1";"Département des Antiquités orientales"
cl020232414;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 1; vol.31, p.189";"Département des Arts graphiques"
cl020232420;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 7; vol.31, p.189";"Département des Arts graphiques"
cl020232422;"Etude de costume militaire";"YVON Adolphe";;"RF 42516, 9; vol.31, p.189";"Département des Arts graphiques"
cl020232423;"Notes manuscrites et croquis d'un képi";"YVON Adolphe";;"RF 42516, 10; vol.31, p.189";"Département des Arts graphiques"
cl020232425;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 12; vol.31, p.189";"Département des Arts graphiques"
cl020232429;"Notes manuscrites ; enfant entouré de trois personnages";"YVON Adolphe";;"RF 42516, 16; vol.31, p.189";"Département des Arts graphiques"
cl020232435;"Note manucrite ; addition ; tresse";"YVON Adolphe";;"RF 42516, 22; vol.31, p.189";"Département des Arts graphiques"
cl020232439;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 26; vol.31, p.189";"Département des Arts graphiques"
cl020232444;"Etudes de costume";"YVON Adolphe";;"RF 42516, 31; vol.31, p.189";"Département des Arts graphiques"
cl020232445;"Motifs décoratifs ; une chaussure";"YVON Adolphe";;"RF 42516, 32; vol.31, p.189";"Département des Arts graphiques"
cl020232452;"Figure, debout, portant une tunique";"YVON Adolphe";;"RF 42516, 39; vol.31, p.189";"Département des Arts graphiques"
cl020232458;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 45; vol.31, p.189";"Département des Arts graphiques"
cl020232462;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 49; vol.31, p.189";"Département des Arts graphiques"
cl020232465;"Etudes d'éléments de costume";"YVON Adolphe";;"RF 42516, 52; vol.31, p.189";"Département des Arts graphiques"
cl020232477;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 64; vol.31, p.189";"Département des Arts graphiques"
cl020232480;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 67; vol.31, p.189";"Département des Arts graphiques"
cl020232481;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 68; vol.31, p.189";"Département des Arts graphiques"
cl020232482;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 69; vol.31, p.189";"Département des Arts graphiques"
cl020232483;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 70; vol.31, p.189";"Département des Arts graphiques"
cl020232484;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 71; vol.31, p.189";"Département des Arts graphiques"
cl020232497;"Notes manuscrites et additions";"YVON Adolphe";;"RF 42516, 84; vol.31, p.189";"Département des Arts graphiques"
cl020232499;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 86; vol.31, p.189";"Département des Arts graphiques"
cl020232500;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 87; vol.31, p.189";"Département des Arts graphiques"
cl020232501;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 88; vol.31, p.189";"Département des Arts graphiques"
cl020232419;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 6; vol.31, p.189";"Département des Arts graphiques"
cl020232421;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 8; vol.31, p.189";"Département des Arts graphiques"
cl020232424;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 11; vol.31, p.189";"Département des Arts graphiques"
cl020232428;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 15; vol.31, p.189";"Département des Arts graphiques"
cl020232430;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 17; vol.31, p.189";"Département des Arts graphiques"
cl020232431;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 18; vol.31, p.189";"Département des Arts graphiques"
cl020232432;"Notes manuscrites";"YVON Adolphe";;"RF 42516, 19; vol.31, p.189";"Département des Arts graphiques"
