ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504356;Rapace;"POMPON François";;"RF 49927, 68";"Département des Arts graphiques"
cl020504263;Rapace;"POMPON François";;"RF 49928, 15";"Département des Arts graphiques"
cl020504293;"Félin ; rapace";"POMPON François";;"RF 49927, 35";"Département des Arts graphiques"
cl020140495;"Un rapace";"Chapu, Henri";;"RF 23205, 71; vol.24, p.443";"Département des Arts graphiques"
cl020140496;"Un rapace";"Chapu, Henri";;"RF 23205, 72; vol.24, p.443";"Département des Arts graphiques"
cl020504268;"Tête de rapace";"POMPON François";;"RF 49928, 18";"Département des Arts graphiques"
cl020140494;"Croquis d'un rapace";"Chapu, Henri";;"RF 23205, 70; vol.24, p.443";"Département des Arts graphiques"
cl010115607;"Statuette : tête de rapace";;;"OA 9564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143747;"Le grand rapace mort";"FREMIET Emmanuel";;"RF 37268, Recto; vol.30, p.12";"Département des Arts graphiques"
cl020504354;"Tête de rapace, de profil";"POMPON François";;"RF 49927, 66";"Département des Arts graphiques"
cl020562009;"Croquis d'un rapace, ailes déployées";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 32; vol.33, p.170";"Département des Arts graphiques"
cl020506787;"Un rapace sur un promontoire";"YVON Adolphe";;"RF 42515, 59";"Département des Arts graphiques"
cl020003310;"Lapin assis ; chien couché ; rapace perché";"MOLINARI DA BESOZZO Michelino";;"INV 2500, Recto; MI 429; NIII 35817; vol.1, p.410";"Département des Arts graphiques"
cl020140744;"Un rapace survolant des cimes enneigées";"Chapu, Henri";;"RF 23208, 65; vol.24, p.443";"Département des Arts graphiques"
cl010320028;"Lièvre attaqué par un rapace";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 345";"Département des Arts de l'Islam"
cl020553835;"Arabesques avec un rapace et un griffon";"PEREGRINO DA CESENA";;"29 Ni/ Recto; 9106; vol.9, p.13";"Département des Arts graphiques"
cl010318894;"Rapace aux ailes déployées, élément d'applique (?)";;;"MAO 1276";"Département des Arts de l'Islam"
cl020233385;"Proue de navire avec une sculpture de rapace";"YVON Adolphe";;"RF 42606, 9; vol.31, p.189";"Département des Arts graphiques"
cl010320483;"Fragment de coupe à la tête de rapace";;;"MAO 449/340";"Département des Arts de l'Islam"
cl020000689;"Enfant chevauchant un oiseau à corps de cygne et à tête de rapace";"BELLA Stefano della";;"INV 365.1, Recto; NIII 15997; MA 12520; Inventaire italien, t.II V 307; vol.1, p.67";"Département des Arts graphiques"
cl020003314;"Un rapace ; fleurs de bourrache, d'ancolie, de pois et d'une autre plante";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2504, Recto; MI 433; NIII 35821; vol.1, p.411";"Département des Arts graphiques"
cl020122165;"Tête d'homme, de profil à gauche, oeil, et tête de rapace, notes manuscrites";"Delacroix, Eugène";"vers 1820";"RF 9153, 83; vol.22, p.355";"Département des Arts graphiques"
cl010122472;statue;;"-600 / -475  (Chypro-archaïque II)";"N III 2656; Hermary, 1989, n° 586";"Département des Antiquités orientales"
cl010181876;pendeloque;;"-3800 / -3100  (Suse II)";"SB 9111; A 7585";"Département des Antiquités orientales"
cl010177081;vase;;"-3800 / -3100  (Suse II)";"SB 3021; AS 4581";"Département des Antiquités orientales"
cl010178740;pendeloque;;"-3800 / -3100  (Suse II)";"SB 4872";"Département des Antiquités orientales"
cl010122473;statue;;"-600 / -475  (Chypro-archaïque II)";"AM 3038; Hermary, 1989, n° 587; S 1999";"Département des Antiquités orientales"
cl010257147;"élément de bijou";;;"Bj 726";"Département des Antiquités grecques, étrusques et romaines"
cl010372534;"plat ; palette à fard ; fragment";;"-3200 / -2700  (époque protodynastique)";"MG 16808";"Département des Antiquités égyptiennes"
cl010184087;stèle;;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"SB 11388; A 6393";"Département des Antiquités orientales"
cl010192566;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23605";"Département des Antiquités orientales"
cl010192567;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 23604";"Département des Antiquités orientales"
cl010173508;figurine;;"-713 / -700  (Néo-assyrien : Sargon II)";"N 8287; LP 3605; N III 3427";"Département des Antiquités orientales"
cl010122977;figurine;;"-3800 / -3100  (Suse II)";"SB 2918; R 174";"Département des Antiquités orientales"
cl010175178;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 799; A 7179";"Département des Antiquités orientales"
cl010175174;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 795; A 6382";"Département des Antiquités orientales"
cl010174472;"carreau d'applique";;"-900 / -600  (Néo-élamite I)";"SB 43; AS 7193; PEZARD ET POTTIER 42";"Département des Antiquités orientales"
cl010146114;cachet;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 21401";"Département des Antiquités orientales"
cl010176966;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 2888; AS 8629";"Département des Antiquités orientales"
cl010150915;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26494";"Département des Antiquités orientales"
cl010170699;"sceau cylindre";;"-1000 / -539  (Néo-élamite)";"AOD 110; CCO D 116";"Département des Antiquités orientales"
cl010121438;"figurine ; amulette ; pendentif";;"-600 / -500  (VIe s. av. J.-C.)";"N III 2417; MN 2245";"Département des Antiquités orientales"
cl010198064;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 783";"Département des Antiquités orientales"
cl010175177;kudurru;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 798; AS 9937";"Département des Antiquités orientales"
cl010255795;bague;;"-100 / 1300  (Ie s. av. J.-C.)";"Bj 1247; MNC 2358";"Département des Antiquités grecques, étrusques et romaines"
cl010140034;"amulette ; cachet";;"-3500 / -3100  (Uruk)";"AO 1526; CCO A. 28";"Département des Antiquités orientales"
cl010120036;figurine;;"-911 / -604  (Néo-assyrien)";"AO 11106";"Département des Antiquités orientales"
cl010119469;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12451";"Département des Antiquités orientales"
cl010120340;"Stèle de Shihan";;"-1200 / -1150  (Bronze récent III [?])";"AO 5055";"Département des Antiquités orientales"
cl010119525;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 8823";"Département des Antiquités orientales"
cl010123100;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19850; Pottier, 1924, n° 6";"Département des Antiquités orientales"
cl010131034;"sceau cylindre ; cachet";;"-1400 / -1230  (Chypriote récent II)";"AM 1639";"Département des Antiquités orientales"
cl010140012;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 1524; CCO A. 8";"Département des Antiquités orientales"
cl010122693;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19867; LONGPERIER 9; N III 2866; Pottier 23; LP 3491; N 8040";"Département des Antiquités orientales"
cl010336201;coupe;;;"SN 36; Sambon n°6; AC 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010166487;"scarabée ; cachet";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 5831; CCO K. 13; N III 3578; N III 291";"Département des Antiquités orientales"
cl010120462;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 2491; Pottier 1917, 106";"Département des Antiquités orientales"
cl010123106;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19868; Pottier 1924, 23 BIS; RIMAP 2 A.0.101.23.190";"Département des Antiquités orientales"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010123099;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19849; Pottier, 1924, n° 5; RIMAP 2 A.0.101.23.189";"Département des Antiquités orientales"
cl010138892;"sceau cylindre";;"vers -3000";"AO 14176; TG 5083";"Département des Antiquités orientales"
cl010120469;"plaque de conjuration";;"-911 / -604  (Néo-assyrien)";"AO 8184";"Département des Antiquités orientales"
cl010120468;"plaque de conjuration";;"-800 / -600  (Néo-assyrien)";"AO 7088";"Département des Antiquités orientales"
cl010268386;amphore;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 818; Cp 254";"Département des Antiquités grecques, étrusques et romaines"
cl010123451;"Stèle de Sargon";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"SB 1; PEZARD ET POTTIER 1; AS 9785";"Département des Antiquités orientales"
cl010175231;"cachet ; figurine";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 855";"Département des Antiquités orientales"
cl010179335;cachet;;"-539 / -330  (Achéménide)";"SB 5514; I 37";"Département des Antiquités orientales"
cl010146108;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 21397";"Département des Antiquités orientales"
cl010152548;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 28275";"Département des Antiquités orientales"
cl010147451;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 22703; Guimet 104";"Département des Antiquités orientales"
cl010000397;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26553; AC 587; PH 1886; H 142";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002726;"papyrus funéraire";;"-57 / -56  (Ptolémée XII Neos Dionysos)";"E 3452";"Département des Antiquités égyptiennes"
cl010002746;"vase canope";;"-664 / -332  (Basse Époque)";"E 18883; MG 1374";"Département des Antiquités égyptiennes"
cl010003231;"papyrus funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 3122";"Département des Antiquités égyptiennes"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010003977;"couvercle de vase canope";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21338; MG 3839";"Département des Antiquités égyptiennes"
cl010003990;"statuette ; figurine";;"-664 / -332  (Basse Époque)";"E 25283";"Département des Antiquités égyptiennes"
cl010004053;"statue naophore";;"-1295 / -1186  (XIXe dynastie)";"E 25457";"Département des Antiquités égyptiennes"
cl010004196;"relief mural";;"-1279 / -1213  (Ramsès II)";"E 25497";"Département des Antiquités égyptiennes"
cl010004736;"figurine d'Harpocrate à la corne d'abondance";;"-30 / 395  (époque romaine)";"E 20642; MG 3143";"Département des Antiquités égyptiennes"
cl010004878;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 20046; MG 2547";"Département des Antiquités égyptiennes"
cl010005096;statue;;"1750 / 1950 (?)  (époque moderne [?])";"E 20019; MG 2520";"Département des Antiquités égyptiennes"
cl010005323;amulette;;;"E 19849; MG 2350";"Département des Antiquités égyptiennes"
cl010005659;"sarcophage de faucon ; figurine";;"-664 / -332  (Basse Époque)";"E 19944; MG 2445";"Département des Antiquités égyptiennes"
cl010005699;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 22686; Curtis n°187";"Département des Antiquités égyptiennes"
cl010005735;"figurine d'Harpocrate à la corne d'abondance ; lampe à bec arrondi";;"-30 / 395  (époque romaine)";"E 29827; EG 1755";"Département des Antiquités égyptiennes"
cl010006072;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 19947; MG 2448; MG 8092";"Département des Antiquités égyptiennes"
cl010006173;figurine;;"-664 / -332  (Basse Époque)";"E 3057; N 5040";"Département des Antiquités égyptiennes"
cl010006245;figurine;;"-30 / 395  (époque romaine)";"E 20722; MG 3223";"Département des Antiquités égyptiennes"
cl010006323;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20013; MG 2514";"Département des Antiquités égyptiennes"
cl010006326;"sistre arqué";;"-1069 / -526  (Troisième Période intermédiaire ; XXVIe dynastie)";"E 11201";"Département des Antiquités égyptiennes"
cl010006702;scarabée;;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"E 25889";"Département des Antiquités égyptiennes"
cl010006810;"stèle ; stèle de type Kôm Abou Billou";;"100 / 299  (époque romaine)";"E 11763";"Département des Antiquités égyptiennes"
cl010006834;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25836";"Département des Antiquités égyptiennes"
cl010006964;"perle en pastille ovale";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 25780";"Département des Antiquités égyptiennes"
cl010007101;"contrepoids de collier";;"-664 / -332  (Basse Époque)";"E 4420";"Département des Antiquités égyptiennes"
cl010007113;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25869";"Département des Antiquités égyptiennes"
cl010007151;"scarabée ; chaton de bague";;"-1069 / -525 (?)  (XXVIe dynastie ; Troisième Période intermédiaire)";"E 25749";"Département des Antiquités égyptiennes"
cl010007153;"scarabée ; chaton de bague";;"-1550 / -525 (?)  (XXVIe dynastie ; Nouvel Empire)";"E 25751";"Département des Antiquités égyptiennes"
cl010007205;figurine;;"-664 / -332  (Basse Époque)";"E 3821";"Département des Antiquités égyptiennes"
cl010007270;amulette;;;"N 4792";"Département des Antiquités égyptiennes"
cl010007314;statue;;"-1480 / -1390 (?)  (Thoutmosis III ; Amenhotep II ; Thoutmosis IV)";"E 5351";"Département des Antiquités égyptiennes"
cl010007320;"offertoire ; brûle-parfum";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 116 C; N 1506; Clot bey C 8 n°4";"Département des Antiquités égyptiennes"
cl010007489;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25849";"Département des Antiquités égyptiennes"
cl010007495;scaraboïde;;"-664 / -525  (XXVIe dynastie)";"E 25855";"Département des Antiquités égyptiennes"
cl010007497;scarabée;;"-664 / -525  (XXVIe dynastie)";"E 25857";"Département des Antiquités égyptiennes"
cl010008004;amulette;;"-664 / -332  (Basse Époque)";"E 22789; Curtis n°290";"Département des Antiquités égyptiennes"
cl010008020;"applique ; naos";;"-332 / -30  (époque ptolémaïque)";"E 17458";"Département des Antiquités égyptiennes"
cl010008263;amulette;;;"E 3565; Fould n°482";"Département des Antiquités égyptiennes"
cl010008472;amulette;;;"E 4964";"Département des Antiquités égyptiennes"
cl010008603;"figurine d'Horus légionnaire";;"-30 / 395  (époque romaine)";"E 16265";"Département des Antiquités égyptiennes"
cl010008717;figurine;;"-664 / -332  (Basse Époque)";"E 2438; N 4520; Clot bey C 25 n°33";"Département des Antiquités égyptiennes"
cl010008832;"pectoral ; pendentif";;"-1279 / -1213  (Ramsès II)";"E 2988; N 765; IM 5389; S 1522";"Département des Antiquités égyptiennes"
cl010008867;"figurine ; pendentif";;"-664 / -332  (Basse Époque)";"E 4290";"Département des Antiquités égyptiennes"
cl010008869;figurine;;"-664 / -332  (Basse Époque)";"E 4204";"Département des Antiquités égyptiennes"
cl010008870;"pectoral ; plaquette";;"-332 / 395  (époque ptolémaïque [?] ; époque romaine)";"E 4923; AF 2290";"Département des Antiquités égyptiennes"
cl010009043;figurine;;"-664 / -332  (Basse Époque)";"N 5164 H";"Département des Antiquités égyptiennes"
cl010009314;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 2449 ?";"Département des Antiquités égyptiennes"
cl010009326;figurine;;"-664 / -332  (Basse Époque)";"N 4170 C";"Département des Antiquités égyptiennes"
cl010009329;figurine;;"-664 / -332  (Basse Époque)";"N 5147";"Département des Antiquités égyptiennes"
cl010009331;figurine;;"-664 / -332  (Basse Époque)";"E 2431; AF 741; Clot bey C 25 n°26";"Département des Antiquités égyptiennes"
cl010009429;"stèle d'Horus";;"-332 / -30  (époque ptolémaïque)";"E 20015; MG 2516";"Département des Antiquités égyptiennes"
cl010009499;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 10; N 127; LP 1624; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010009582;"stèle d'Horus ; stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 12540; E 10380 ?";"Département des Antiquités égyptiennes"
cl010009923;"modèle de sculpteur";;"-664 / -332 (?)  (Basse Époque)";"E 11272";"Département des Antiquités égyptiennes"
cl010009930;figurine;;"-664 / -332  (Basse Époque)";"N 5141";"Département des Antiquités égyptiennes"
cl010010197;figurine;;"-664 / -332  (Basse Époque)";"N 3761 D (?)";"Département des Antiquités égyptiennes"
cl010010524;"figurine ; statue";;"-664 / -332  (Basse Époque)";"AF 11804";"Département des Antiquités égyptiennes"
cl010010538;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 5172";"Département des Antiquités égyptiennes"
cl010010540;figurine;;"-664 / -332  (Basse Époque)";"E 5798";"Département des Antiquités égyptiennes"
cl010010621;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11615";"Département des Antiquités égyptiennes"
cl010010623;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11617";"Département des Antiquités égyptiennes"
cl010010950;figurine;;"-664 / -332  (Basse Époque)";"N 5164 F";"Département des Antiquités égyptiennes"
cl010011142;"égide et contrepoids de collier";;"-664 / -332  (Basse Époque)";"N 3960 B";"Département des Antiquités égyptiennes"
cl010011154;amulette;;"-664 / -332  (Basse Époque)";"E 13678";"Département des Antiquités égyptiennes"
cl010011157;"égide à contrepoids";;"-664 / -332  (Basse Époque)";"AF 532";"Département des Antiquités égyptiennes"
cl010011288;"égide et contrepoids de collier";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 585";"Département des Antiquités égyptiennes"
cl010011298;figurine;;"-664 / -332  (Basse Époque)";"N 4428";"Département des Antiquités égyptiennes"
cl010011994;"sistre à naos ; amulette";;"-664 / -332  (Basse Époque)";"AF 2745; N 3898 ?";"Département des Antiquités égyptiennes"
cl010012233;figurine;;"-664 / -332  (Basse Époque)";"E 3721";"Département des Antiquités égyptiennes"
cl010012252;colonne;;;"D 33; N 385; LP 1651; Mimaut n°229";"Département des Antiquités égyptiennes"
cl010012263;scarabée;;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"E 14420 45";"Département des Antiquités égyptiennes"
cl010012388;amulette;;"-599 / -500  (XXVIe dynastie)";"E 13685";"Département des Antiquités égyptiennes"
cl010012577;figurine;;"-664 / -332  (Basse Époque)";"E 3757";"Département des Antiquités égyptiennes"
cl010012582;scarabée;;"-705 / -690 (?)  (Neferkarê Chabaka)";"N 530; Durand n°506";"Département des Antiquités égyptiennes"
cl010012632;"pectoral ; amulette";;"-664 / -332  (Basse Époque)";"AF 13429; Salt n°485-490 ?";"Département des Antiquités égyptiennes"
cl010012637;"pectoral ; amulette";;"-664 / -332  (Basse Époque)";"AF 132";"Département des Antiquités égyptiennes"
cl010012689;figurine;;;"E 5938";"Département des Antiquités égyptiennes"
cl010012814;égide;;"-664 / -332  (Basse Époque)";"E 22893; Curtis n°394";"Département des Antiquités égyptiennes"
cl010013183;égide;;"-664 / -332  (Basse Époque)";"N 3528";"Département des Antiquités égyptiennes"
cl010013184;égide;;"-664 / -332  (Basse Époque)";"N 3968";"Département des Antiquités égyptiennes"
cl010013189;égide;;"-664 / -332  (Basse Époque)";"E 18818; MG 1309";"Département des Antiquités égyptiennes"
cl010013468;"applique ; statue";;"-664 / -332  (Basse Époque)";"E 14259";"Département des Antiquités égyptiennes"
cl010013566;statue;;"-664 / -332  (Basse Époque)";"E 14282";"Département des Antiquités égyptiennes"
cl010013911;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2974; CC 91";"Département des Antiquités égyptiennes"
cl010014036;amulette;;;"E 499";"Département des Antiquités égyptiennes"
cl010014441;"contrepoids de collier";;;"E 18809; MG 1809";"Département des Antiquités égyptiennes"
cl010014507;"parure de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 18939; MG 1430; D 78.5.3";"Département des Antiquités égyptiennes"
cl010014955;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 3641; Durand n°308";"Département des Antiquités égyptiennes"
cl010015424;"amulette ; incrustation";;;"AF 13181";"Département des Antiquités égyptiennes"
cl010015543;figurine;;;"E 18910; MG 1401";"Département des Antiquités égyptiennes"
cl010015755;figurine;;;"E 5844";"Département des Antiquités égyptiennes"
cl010017065;"extrémité de collier collier à 4 rangs";;"-699 / -500  (XXVIe dynastie)";"AF 2258; LP 208; LP 209; N 1857";"Département des Antiquités égyptiennes"
cl010017200;figurine;;"-30 / 395  (époque romaine)";"AF 1023";"Département des Antiquités égyptiennes"
cl010017206;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"N 2952 C; Drovetti n°55";"Département des Antiquités égyptiennes"
cl010017380;manche;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 11338";"Département des Antiquités égyptiennes"
cl010017536;masque-plastron;;"200 / 299  (époque romaine)";"AF 6699";"Département des Antiquités égyptiennes"
cl010017595;"sarcophage de faucon ; statuette";;"-664 / -332  (Basse Époque)";"E 2735; AF 1647; Clot bey C 33 n°7";"Département des Antiquités égyptiennes"
cl010017873;scarabée;;"1750 / 1950  (époque moderne)";"E 3167; Anastasi n°702";"Département des Antiquités égyptiennes"
cl010017997;amulette;;"-664 / -332  (Basse Époque)";"AF 6316; 143358 MNW";"Département des Antiquités égyptiennes"
cl010018009;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-760 / -526 (?)  (XXVe dynastie ; XXVIe dynastie)";"N 669; AF 1610; Salt n°3638; CC 44; Barthow n°640 ou 646 ?";"Département des Antiquités égyptiennes"
cl010018084;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4020 B; Durand n°309; 1408";"Département des Antiquités égyptiennes"
cl010018085;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"E 2737 (?); AF 1697; Clot bey C 33 n°9";"Département des Antiquités égyptiennes"
cl010018283;"statue de Ptah-Sokar-Osiris ; figurine d'oiseau akhem";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 13326; CM 310";"Département des Antiquités égyptiennes"
cl010018316;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"E 18909; MG 1400";"Département des Antiquités égyptiennes"
cl010018317;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"E 18907; MG 1398";"Département des Antiquités égyptiennes"
cl010018321;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13325; AF 1675; CM 309; 1483 ?";"Département des Antiquités égyptiennes"
cl010018634;"relief mural ; obélisque";;"200 / 299  (époque romaine)";"B 46; N 148; MR 26";"Département des Antiquités égyptiennes"
cl010018704;"amulette ; pendentif";;;"E 2991; AF 9438; IM 5374";"Département des Antiquités égyptiennes"
cl010018817;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;;"N 3942; 143286 MNW; 1405";"Département des Antiquités égyptiennes"
cl010018924;"perle cauroïde";;"-1686 / -1540 (?)  (Deuxième Période intermédiaire)";"E 1988; AF 9197; Clot bey Caisse 21 n°681";"Département des Antiquités égyptiennes"
cl010018949;amulette;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"N 4415; Salt n°1065";"Département des Antiquités égyptiennes"
cl010018960;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"E 13987";"Département des Antiquités égyptiennes"
cl010019145;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-332 / -30  (époque ptolémaïque)";"N 3520 A; N 3503; N 3514 B; AF 1567 ERR";"Département des Antiquités égyptiennes"
cl010019146;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"AF 1642; N 4009 ?";"Département des Antiquités égyptiennes"
cl010019207;"sarcophage de faucon ; couvercle de sarcophage";;"-943 / -731  (XXIIe dynastie)";"AF 448; IM 3449; S 1886";"Département des Antiquités égyptiennes"
cl010019239;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3789 C; 1437";"Département des Antiquités égyptiennes"
cl010019241;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3941 B; 1404";"Département des Antiquités égyptiennes"
cl010019283;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3061; N 421 36; Cat. 28";"Département des Antiquités égyptiennes"
cl010019315;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1648; N 4010 ?";"Département des Antiquités égyptiennes"
cl010019317;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"AF 1644";"Département des Antiquités égyptiennes"
cl010019324;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"N 3514 A";"Département des Antiquités égyptiennes"
cl010019415;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1636; Drovetti n°84; CC 145; Champollion B.4";"Département des Antiquités égyptiennes"
cl010019418;"statue de Ptah-Sokar-Osiris ; statue";;"-664 / -332  (Basse Époque)";"N 3516 A";"Département des Antiquités égyptiennes"
cl010019422;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3655 A; CC 1; ED 124; 1340";"Département des Antiquités égyptiennes"
cl010019424;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3655 C; 1341";"Département des Antiquités égyptiennes"
cl010019426;"amulette ; scaraboïde";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 8986";"Département des Antiquités égyptiennes"
cl010019547;"stèle cintrée";;"-690 / -664  (Nefertoumkhourê Taharqa)";"IM 2705; Cat. 127";"Département des Antiquités égyptiennes"
cl010019744;"stèle cintrée";;"-943 / -526 (?)  (XXIIe dynastie [?] ; XXVe dynastie [?] ; XXVIe dynastie [?])";"IM 2782; N 421 285; Cat. 163; S 2222";"Département des Antiquités égyptiennes"
