ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020122720;"Croquis schèmatique de Démosthène haranguant les flots de la mer";"Delacroix, Eugène";;"RF 9411, Verso; vol.22, p.377";"Département des Arts graphiques"
cl010116094;"Plat rond : Neptune domptant les flots";"Santi, Raffaello, dit Raphaël ; Durantino, Francesco ; Guido di Merlino ; Raimondi, Marcantonio";1543;"OA 1579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020131539;"Barque sur les flots";"Boudin, Eugène";;"RF 21842, Verso; vol.24, p.345";"Département des Arts graphiques"
cl020111954;"Héro se précipitant dans les flots";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 414, Recto; vol.19, p.38";"Département des Arts graphiques"
cl020131691;"Voilier sur les flots";"Boudin, Eugène";;"RF 21955, Recto; vol.24, p.349";"Département des Arts graphiques"
cl020208419;"Neptune sortant des flots";"Lépicié, Nicolas-Bernard";;"INV 30612, Recto; NIII 14143; MA 11389; vol.12, p.360";"Département des Arts graphiques"
cl020035085;"Démosthène harangue les flots pour s'aguerrir au tumulte des assemblées...";"PIOT René";"vers 1930";"RF 31329, Recto; Inv. français, t. XIII B 1575; vol.26, p.315";"Département des Arts graphiques"
cl020008813;"Saint Nicolas calmants les flots";"Beinaschi, Giovanni Battista";;"INV 6318, Recto; NIII 22056; MA 12562; vol.3, p.286";"Département des Arts graphiques"
cl020023532;"Jésus endormi sur les flots";"Millet, Jean Francois";;"RF 11314, Recto; Guiffrey et Marcel G 10715; vol.23, p.150";"Département des Arts graphiques"
cl020130404;"Deux voiliers glissant sur les flots";"Boudin, Eugène";;"RF 20990, Recto; vol.24, p.317";"Département des Arts graphiques"
cl020574388;"Etude de femme assise et flots";"DENIS Maurice";1920;"RF 54566, 80";"Département des Arts graphiques"
cl010091951;"Neptune calmant les flots irrités";"Adam, Lambert-Sigisbert ; France";1737;"MR 1743; N 15432";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020010654;"Figure de Neptune debout sur les flots";"Bouchardon, Edme";1740;"INV 24696, Recto; NIII 29330; MA 12643; Guiffrey et Marcel G 1315; vol.10, p.183";"Département des Arts graphiques"
cl020214202;"Triton tenant un vase d'où coule des flots";"Buonaccorsi, Pietro";;"INV 35298, Recto; NIII 23253; MA 12584; Inventaire italien, t. XII RS 258; vol.15, p.8";"Département des Arts graphiques"
cl020620688;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : « La Naissance d'Aphrodite » : femme nue dans les flots";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55170, Recto";"Département des Arts graphiques"
cl020617699;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Femme nue étendue dans les flots. Etude pour « La Naissance d'Aphrodite »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55044, Recto";"Département des Arts graphiques"
cl020617697;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Femme nue étendue dans les flots. Etude pour « La Naissance d'Aphrodite »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55043, Recto";"Département des Arts graphiques"
cl020001142;"Naufrage d'Enée : Neptune sauvant Enée et son équipage des flots";"Buonaccorsi, Pietro";;"INV 636, Recto; NIII 7479; MA 6973; vol.1, p.113";"Département des Arts graphiques"
cl020626067;"Achille luttant contre les flots du Scamandre et du Simoïs";"ANONYME FRANCAIS XVIIIè s";1752;"RFML.AG.2019.35.5, Recto";"Département des Arts graphiques"
cl010111314;"Groupe : Enfant assis sur un dauphin allongé sur les flots";"Atelier de Fontainebleau, dit d'Avon (France)";"1600 / 1615  (Début du XVIIe siècle)";"OA 1318";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108161;"Rocher au milieu de la mer, battu par des flots déchainés";"ANONYMES HOLLANDAIS NON CATALOGUES";;"INV 23269, Recto; NIII 17652; MA 12533; vol.9, p.454";"Département des Arts graphiques"
