ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010056752;"Portrait d'un flutiste";"Italie ; Sebastiano del Piombo (Sebastianio Luciani, dit)";"1500 / 1600  (XVIe siècle)";"RF 1996 40";"Département des Peintures"
cl010057185;"La Visitation de la Vierge";"Italie ; Sebastiano del Piombo (Sebastianio Luciani, dit)";"1500 / 1600  (XVIe siècle)";"INV 358; MR 1618";"Département des Peintures"
cl010057186;"Saint Antoine Ermite";"Sebastiano del Piombo (Sebastianio Luciani, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 841; B 1344";"Département des Peintures"
cl010058000;"La Résurrection de Lazare";"Italie ; Sebastiano del Piombo (Sebastianio Luciani, dit)";"1500 / 1600  (XVIe siècle)";"B 102";"Département des Peintures"
cl010058228;"Ecce Homo";"Italie ; Sebastiano del Piombo (Sebastianio Luciani, dit)";"1500 / 1600  (XVIe siècle)";"Campana 504; D.863.1.3";"Département des Peintures"
cl010059071;"Portrait de femme avec les attributs de sainte Catherine";"Sebastiano del Piombo (Sebastianio Luciani, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"RF 2104";"Département des Peintures"
cl010061081;"L' Adoration des bergers";"Sebastiano del Piombo (Sebastianio Luciani, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 825; MR 196";"Département des Peintures"
cl010061082;"La Visitation";"Sebastiano del Piombo (Sebastianio Luciani, dit) ; Italie";"vers 1519";"INV 357; MR 480";"Département des Peintures"
cl010061083;"La Sainte Famille avec sainte Catherine d'Alexandrie, saint Sébastien et un donateur";"Sebastiano del Piombo (Sebastianio Luciani, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 70; MR 249";"Département des Peintures"
cl010064511;"Portrait d'un violoniste (?)";"Sebastiano del Piombo (Sebastianio Luciani, dit) ; Italie";"1500 / 1600  (XVIe siècle)";"MNR 282";"Département des Peintures"
cl010402773;"La Visitation";"Roussel, Amélie ; France ; Sebastiano del Piombo (Sebastianio Luciani, dit)";"1840 / 1860  (Milieu du XIXe siècle)";"LP 7299";"Département des Peintures"
cl020001203;"Vierge assise avec l'Enfant";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 691, Recto; NIII 166; MA 163; vol.1, p.120";"Département des Arts graphiques"
cl020001205;"Vierge à l'Enfant avec saint Jean";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 692, Recto; NIII 167; MA 164; vol.1, p.121";"Département des Arts graphiques"
cl020001220;"Vierge assise avec l'Enfant dormant sur ses genoux";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 703, Recto; NIII 485; MA 475; vol.1, p.123";"Département des Arts graphiques"
cl020001221;"Vierge à l'Enfant avec un second enfant (le petit saint Jean-Baptiste ?)";"Buonarroti, Michelangelo dit Michel-Ange";"Vers 1520";"INV 704, Recto; NIII 487; MA 477; Inventaire italien, t. VI E 36; vol.1, p.123";"Département des Arts graphiques"
cl020001222;"Trois hommes portant un corps sur leurs épaules : étude pour une Déposition ?";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 704, Verso; NIII 487; MA 477; Inventaire italien, t. VI E 36; vol.1, p.123";"Département des Arts graphiques"
cl020001227;"Homme assis, à demi drapé, la tête laurée";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 708, Recto; NIII 4168; MA 3942; vol.1, p.124";"Département des Arts graphiques"
cl020001239;"Etude pour une Pietà";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 716, Recto; NIII 35316; vol.1, p.125";"Département des Arts graphiques"
cl020001378;"Le Portement de croix";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 840, Recto; NIII 211; MA 208; vol.1, p.140";"Département des Arts graphiques"
cl020003574;"Tête de jeune femme richement coiffée, de profil vers la droite";"ANONYME FLORENTIN XVIè s";;"INV 2718, Recto; NIII 26094; MA 12611; vol.1, p.435";"Département des Arts graphiques"
cl020003618;"Le Christ en Croix entouré de la Vierge et de saint Jean";"ANONYME FLORENTIN XVIè s";;"INV 2758, Recto; NIII 223; MA 219; vol.1, p.440";"Département des Arts graphiques"
cl020003626;"Deux hommes à demi allongés, levant les yeux, l'un tendant la main";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 2766, Recto; NIII 179; MA 176; vol.1, p.441";"Département des Arts graphiques"
cl020007375;"Naissance de la Vierge";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5050, Recto; NIII 3307; MA 3136; vol.3, p.68";"Département des Arts graphiques"
cl020007376;"La Visitation";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5051, Recto; NIII 3308; MA 3137; vol.3, p.68";"Département des Arts graphiques"
cl020007377;"La Vierge, l'Enfant Jésus, saint Joseph, sainte Anne et le jeune saint Jean";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5052, Recto; NIII 3309; MA 3138; vol.3, p.68";"Département des Arts graphiques"
cl020007378;"Le Christ portant la croix";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5053, Recto; NIII 6568; MA 6097; vol.3, p.69";"Département des Arts graphiques"
cl020007379;"Dieu, les bras ouverts, sur des nuées";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5053, Verso; NIII 6568; MA 6097; vol.3, p.69";"Département des Arts graphiques"
cl020007380;"La Vierge et l'Enfant Jésus entourés de sainte Lucie et d'un saint diacre";"PORTA Giuseppe";;"INV 5054, Recto; NIII 3315; MA 3142; vol.3, p.69";"Département des Arts graphiques"
cl020007381;"Diverses études pour un Christ sur la croix";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5055, Recto; NIII 3313; MA 3140; vol.3, p.69";"Département des Arts graphiques"
cl020007382;"Buste de femme drapée, de face, le visage tourné vers la droite";"SOGLIANI Giovannantonio di Francesco";;"INV 5056, Recto; NIII 3310; MA 3139; vol.3, p.69";"Département des Arts graphiques"
cl020007383;"Le Christ en Salvator Mundi";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5057, Recto; NIII 178; MA 175; vol.3, p.70";"Département des Arts graphiques"
cl020007384;"La Flagellation";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5058, Recto; NIII 7551; MA 7041; vol.3, p.70";"Département des Arts graphiques"
cl020007385;"Le Christ à la colonne";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5059, Recto; NIII 26132; MA 12612; vol.3, p.70";"Département des Arts graphiques"
cl020007386;"Le Christ à la Colonne";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5060, Recto; NIII 31567; vol.3, p.70";"Département des Arts graphiques"
cl020007387;"Le Christ mort étendu sur un linge";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5061, Recto; NIII 21575; MA 12561; vol.3, p.70";"Département des Arts graphiques"
cl020007388;"Le pape Clément VII et l'empereur Charles Quint entourés de savants";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5062, Recto; NIII 3320; MA 3147; vol.3, p.70";"Département des Arts graphiques"
cl020007389;"Portrait du Pape Clément VII";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5063, Recto; NIII 3319; MA 3146; vol.3, p.70";"Département des Arts graphiques"
cl020008046;"Tête d'homme, regardant le spectateur";"ANONYME VENITIEN XVIè s";;"INV 5674, Recto; NIII 5684; MA 5293; vol.3, p.168";"Département des Arts graphiques"
cl020034140;"Christ à la Colonne";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"RF 30640, Recto; vol.26, p.234";"Département des Arts graphiques"
cl020034141;"Etudes d'un torse aux mains jointes d'une épaule, de deux avant-bras";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"RF 30640, Verso; vol.26, p.234";"Département des Arts graphiques"
cl020043208;"Dieu le Père";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"RF 34504, Recto; vol.27, p.434";"Département des Arts graphiques"
cl020100663;"Naissance de la Vierge";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3455, Recto; NIII 1907; MA 1835; vol.2, p.89";"Département des Arts graphiques"
cl020100666;"Rencontre de sainte Elisabeth et de Zacharie à la porte dorée";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1534";"INV 3458, Recto; NIII 4853; MA 4543; vol.2, p.89";"Département des Arts graphiques"
cl020100979;"Homme drapé, assis à terre";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 3761, Recto; NIII 31554; vol.2, p.143";"Département des Arts graphiques"
cl020100980;"Homme drapé, assis à terre";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 3762, Recto; NIII 31555; vol.2, p.143";"Département des Arts graphiques"
cl020101989;"Saint Paul, debout tenant un livre et un glaive";"Montagna, Bartolomeo";;"INV 9855, Recto; NIII 25109; MA 12602; vol.5, p.11";"Département des Arts graphiques"
cl020102146;"Etudes pour le Massacre des Innocents";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 10003, Recto; NIII 7285; MA 6781; vol.5, p.40";"Département des Arts graphiques"
cl020102176;"La Vierge assise jouant avec l'Enfant Jésus";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 10030, Recto; NIII 1563; MA 1504; vol.5, p.45";"Département des Arts graphiques"
cl020103138;"Vieillard barbu écrivant";"ANONYME ITALIEN XVIIè s";;"INV 12960, Recto; NIII 19564; MA 12544; vol.6, p.156";"Département des Arts graphiques"
cl020200004;"Vierge à l'Enfant, sur un trône, adorés par saint Pétrone et saint Éloi";"RAMENGHI Giovanni Battista";1573;"INV 10054, Recto; NIII 3312; MA 3139; Inventaire italien, t. XII RS 230; vol.5, p.49";"Département des Arts graphiques"
cl020200089;"Le Couronnent d'épines";"ANONYME ITALIEN XVIè s";;"INV 10139, Recto; NIII 3311; MA 3139; vol.5, p.66";"Département des Arts graphiques"
cl020200115;"Déploration du Christ mort";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 10161, Recto; NIII 4620; MA 4344; vol.5, p.70";"Département des Arts graphiques"
cl020200201;"Un Evangéliste assis, tenant un livre ouvert";"Muziano, Girolamo";;"INV 10242, Recto; NIII 25108; MA 12602; vol.5, p.85";"Département des Arts graphiques"
cl020200232;"Procession d'évêques et de saints";"ANONYME ITALIEN XVIè s";;"INV 10274, Recto; NIII 3316; MA 3143; vol.5, p.91";"Département des Arts graphiques"
cl020200292;"Saint Dominique";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10331, Recto; NIII 25110; MA 12602; vol.5, p.101";"Département des Arts graphiques"
cl020200814;"Femme nue, debout, les bras derrière le dos, la tête inclinée à gauche";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 10816, Recto; NIII 23084; MA 12584; vol.5, p.186";"Département des Arts graphiques"
cl020200849;"Homme assis, tourné vers la droite, avançant la main gauche";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 10848, Recto; NIII 6582; MA 6111; vol.5, p.191";"Département des Arts graphiques"
cl020200974;"Etude pour le tête de la Vierge";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 10957, Recto; NIII 27086; MA 12621; vol.5, p.208";"Département des Arts graphiques"
cl020201203;"Les armes de Léon X, soutenues par deux anges";"Pontormo (Jacopo Carrucci, dit Il)";;"INV 11159, Recto; NIII 24727; MA 12598; vol.5, p.246";"Département des Arts graphiques"
cl020500028;"Etudes de figures";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 10161, Verso; NIII 4620; MA 4344";"Département des Arts graphiques"
cl020500809;"La Flagellation";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"INV 5058, Verso; NIII 7551; MA 7041";"Département des Arts graphiques"
cl020513372;"Tête de Vierge";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"RF 53025, Recto";"Département des Arts graphiques"
cl020571812;"La Célébration des Saints Mystères";"CALLOT Jacques";"Vers 1609/1612";"L 41 LR/200 Recto";"Département des Arts graphiques"
