ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270027;coupe;"peintre de Colmar";"vers -490";"MN 63; G 135; N 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010259886;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010270010;coupe;Skythès;"vers -510";"G 12; Cp FR 60; Cp FR 46";"Département des Antiquités grecques, étrusques et romaines"
cl010259427;coupe;"potier Pamphaios";"vers -510";"CA 1585";"Département des Antiquités grecques, étrusques et romaines"
cl010251004;coupe;"manière du peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Myr 690; Myrina 474";"Département des Antiquités grecques, étrusques et romaines"
cl010270525;coupe;"peintre du pithos";"-525 / -500  (4e quart VIe s. av. J.-C.)";"G 97; Cp 1362; S 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010270031;coupe;Apollodoros;"vers -500";"G 139; G 140; CA 1868; Cp 11348; Cp FR 119; Cp FR 120; Cp FR 117; Cp FR 118";"Département des Antiquités grecques, étrusques et romaines"
cl010270001;coupe;"près du peintre du charpentier";"vers -500";"G 11; CA 234";"Département des Antiquités grecques, étrusques et romaines"
cl010260702;coupe;Skythès;"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 2997";"Département des Antiquités grecques, étrusques et romaines"
cl010270526;coupe;"manière du peintre d'Euergidès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 98; Cp 918";"Département des Antiquités grecques, étrusques et romaines"
cl010270315;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 467; Cp 950";"Département des Antiquités grecques, étrusques et romaines"
cl010270025;coupe;"peintre de la cage";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 133; Cp 992";"Département des Antiquités grecques, étrusques et romaines"
cl010270144;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"G 252; MR 36; N 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010270016;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 125; Cp 11406; Cp 11399; Cp FR 29";"Département des Antiquités grecques, étrusques et romaines"
cl010296928;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11284";"Département des Antiquités grecques, étrusques et romaines"
cl010270024;coupe;"manière du peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 132; Cp FR 31";"Département des Antiquités grecques, étrusques et romaines"
cl010270507;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 76; G 259; Cp FR 84; S 1365; S 1356; S 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010270022;coupe;"peintre de Pédieus";"vers -510";"G 13; Cp 9680";"Département des Antiquités grecques, étrusques et romaines"
cl010270159;coupe;Makron;"vers -480";"G 277; Cp 1001";"Département des Antiquités grecques, étrusques et romaines"
cl010270505;coupe;"peintre d'Euergidès";"vers -510";"G 71; Cp 923";"Département des Antiquités grecques, étrusques et romaines"
cl010270033;coupe;"Makron ; potier Hiéron";"vers -480";"G 141; Cp FR 13";"Département des Antiquités grecques, étrusques et romaines"
cl010264653;coupe;Makron;"vers -480";"Cp 10919";"Département des Antiquités grecques, étrusques et romaines"
cl010264883;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 11339; Cp 11338; RS 452";"Département des Antiquités grecques, étrusques et romaines"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010296766;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10559";"Département des Antiquités grecques, étrusques et romaines"
cl010297300;coupe;"ARV 75 = groupe des coupes sub-meidiesques";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11904";"Département des Antiquités grecques, étrusques et romaines"
cl010112050;"Coupe ronde en agate";Anonyme;"800 / 1650  (IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?])";"OA 11125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010269557;coupe;"groupe de la coupe de Phineus";"vers -530";"F 144; Cp 983";"Département des Antiquités grecques, étrusques et romaines"
cl010297296;coupe;"peintre de Wurtzbourg 487";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11900";"Département des Antiquités grecques, étrusques et romaines"
cl010260771;coupe;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 3080";"Département des Antiquités grecques, étrusques et romaines"
cl010281120;coupe;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 324";"Département des Antiquités grecques, étrusques et romaines"
cl010264279;coupe;"groupe de la coupe de Phineus";"-540 / -520  (3e quart VIe s. av. J.-C.)";"Cp 10402; Cp 10371";"Département des Antiquités grecques, étrusques et romaines"
cl010101131;"Coupe ronde plate en agate";Anonyme;"800 / 1650  (IXe siècle ; XIe siècle [?])";"OA 11126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010265957;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Cp 3523.2";"Département des Antiquités grecques, étrusques et romaines"
cl010284084;coupe;"peintre de Colmar";"vers -490";"S 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010269533;coupe;"potier Nicosthénès ; groupe du Louvre F 125";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 147; F 125; N 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010264858;coupe;"peintre de Colmar";"vers -490";"Cp 11309";"Département des Antiquités grecques, étrusques et romaines"
cl010296389;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"CA 643.3";"Département des Antiquités grecques, étrusques et romaines"
cl010270486;coupe;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"G 638; ED 938; N 3490";"Département des Antiquités grecques, étrusques et romaines"
cl010264855;coupe;"peintre de Brygos ; Makron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11463; Cp 11305";"Département des Antiquités grecques, étrusques et romaines"
