ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002696;"La Visitation";"MANETTI Rutilio";;"INV 1973, Recto; NIII 1415; MA 1361; Inventaire italien, t.III W 277; vol.1, p.324";"Département des Arts graphiques"
cl020007118;"Jeune fille tenant une couronne de laurier, nymphe de la suite d'Apollon.";"CARRIERA Rosalba Giovanna";;"INV 4800, Recto; NIII 8181; MA 7683; vol.3, p.27";"Département des Arts graphiques"
cl020008193;"Le martyre de saint Etienne";"ANONYME VENITIEN XVIIè s";;"INV 5820, Recto; NIII 4038; MA 3828; vol.3, p.194";"Département des Arts graphiques"
cl020013393;"Choc de cavalerie, en 1675";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34375, Recto; NIII 33349; vol.14, p.171";"Département des Arts graphiques"
cl020013397;"Saint Eustache sur des nuages, et la Vision de saint Eustache";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34379, Recto; NIII 34444; vol.14, p.172";"Département des Arts graphiques"
cl020013408;"Portrait d'un homme en robe de chambre et coiffé d'un turban";"ANONYME FRANCAIS XVIIIè s";;"INV 34390, Recto; NIII 34442; vol.14, p.174";"Département des Arts graphiques"
cl020015051;"Verlaine à Broussais";"CAZALS Frédéric Auguste";1890;"RF 2779, Recto; LUX 189; LUX 861; vol.20, p.50";"Département des Arts graphiques"
cl020016138;"L'empereur Napoléon en uniforme des chasseurs de la garde, en buste";"ISABEY Jean-Baptiste";1812;"RF 3840, Recto; vol.20, p.141";"Département des Arts graphiques"
cl020016139;"L'impératrice Marie-Louise";"ISABEY Jean-Baptiste";1812;"RF 3841, Recto; vol.20, p.141";"Département des Arts graphiques"
cl020016142;"La princesse Bagration";"ISABEY Jean-Baptiste";1812;"RF 3844, Recto; vol.20, p.141";"Département des Arts graphiques"
cl020016147;"L'impératrice Joséphine, en buste";"ISABEY Jean-Baptiste";1813;"RF 3849, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016148;"L'archiduc Frédéric Charles de Prusse, buste";"ISABEY Jean-Baptiste";1814;"RF 3850, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016149;"Le prince Eugène, buste";"ISABEY Jean-Baptiste";1814;"RF 3851, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016153;"Alexandre I empereur de Russie, en buste";"ISABEY Jean-Baptiste";1815;"RF 3855, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016154;"L'impératrice de Russie, en buste";"ISABEY Jean-Baptiste";1815;"RF 3856, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016155;"Frédéric-Guillaume III de Prusse, en buste";"ISABEY Jean-Baptiste";1815;"RF 3857, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016163;"Le vicomte d'Arlincourt, tenant un carnet";"ISABEY Jean-Baptiste";1824;"RF 3865, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020016164;"Le duc de Bordeaux, enfant";"ISABEY Jean-Baptiste";1830;"RF 3866, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020016165;"La duchesse de Parme, enfant";"ISABEY Jean-Baptiste";1830;"RF 3867, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020016166;"Henri Isabey, fils d'Eugénie-Rose Maystre et de Jean-Baptiste Isabey";"ISABEY Jean-Baptiste";1834;"RF 3868, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020016670;"Danseuse au bouquet, saluant sur la scène";"Degas, Edgar";;"RF 4039, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020017287;"Le repas des moissonneurs";"Millet, Jean Francois";;"RF 4182, Recto; Guiffrey et Marcel G 10306; vol.20, p.182";"Département des Arts graphiques"
cl020017909;"Le déjeuner en tête à tête";"LAVREINCE Nicolas";;"RF 4303, Recto; vol.20, p.209";"Département des Arts graphiques"
cl020018310;"Danseuse en quatrième position";"Degas, Edgar";"Vers 1878/1880";"RF 4642, Recto; vol.20, p.259";"Département des Arts graphiques"
cl020018320;"Portrait d'un prince allemand";"Cranach l'ancien, Lucas";;"RF 4652, Recto; Allemands A 86; vol.20, p.261";"Département des Arts graphiques"
cl020021065;"Vue panoramique des côtes d'Ischia";"HEBERT Ernest";;"RF 6595, Recto; vol.21, p.253";"Département des Arts graphiques"
cl020022082;"Portrait de la tragédienne Rachel en buste, costume antique";"Gérôme, Jean-Léon";1859;"RF 6890, Recto; vol.21, p.302";"Département des Arts graphiques"
cl020022158;"Portrait de femme, en buste, aux cheveux bouclés, coiffée d'un bonnet";"ANONYME FRANCAIS XIXè s ( début)";;"RF 6925, Recto; vol.21, p.314";"Département des Arts graphiques"
cl020022162;"Paysage avec deux maisons rustiques, deux hommes et un chien";"ANONYME FLAMAND XVIIè s";;"RF 6928, Recto; vol.21, p.314";"Département des Arts graphiques"
cl020024663;"Texte manuscrit";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 34; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020025380;"Portrait de Jacoba Marggräffin von Baden";"GÄRTNER Peter";;"RF 11685, Recto; Allemands A 197; vol.23, p.183";"Département des Arts graphiques"
cl020025381;"Portrait d'Hertzog Wilhelm von Bayern";"GÄRTNER Peter";;"RF 11686, Recto; Allemands A 196; vol.23, p.183";"Département des Arts graphiques"
cl020025871;"Camille Pissarro allant au motif";"Cézanne, Paul";"Vers 1874";"RF 11995, Recto; vol.23, p.225";"Département des Arts graphiques"
cl020025872;"Portrait de Cézanne";"Pissarro, Camille";"vers 1874/1877";"RF 11996, Recto; Inv. français, t. XIII B 1591; vol.23, p.225";"Département des Arts graphiques"
cl020026140;"Femme nue, de dos, penchée en avant, vers la droite";"Degas, Edgar";"Vers 1864/1865";"RF 12263, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026143;"Femme nue, debout, penchée en avant, cheveux défaits";"Degas, Edgar";"Vers 1864/1865";"RF 12266, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026826;Autoportrait;"Fantin-Latour, Henri";1860;"RF 12754, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020026901;Autoportrait;"Fantin-Latour, Henri";1871;"RF 12827, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020030943;"Homme en armure, de profil, coiffé d'une longue perruque blanche";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 14933, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020030944;"Homme en armure, de profil, la tête de face";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 14934, Recto; vol.23, p.462";"Département des Arts graphiques"
cl020030946;"Un empereur romain écoutant un personnage agenouillé";"ANONYME FRANCAIS XVIIIè s";;"RF 14936, Recto; vol.23, p.463";"Département des Arts graphiques"
cl020031402;"Nu debout";"EMPERAIRE Achille";1977;"RF 29351, Recto; vol.26, p.25";"Département des Arts graphiques"
cl020031403;"Nu accroupi";"EMPERAIRE Achille";;"RF 29352, Recto; vol.26, p.25";"Département des Arts graphiques"
cl020032260;"Deux copies d'après Rembrandt : un autoportrait et un homme à demi nu";"FORTUNY Mariano";"Vers 1860/1870";"RF 29850, 29; vol.26, p.114";"Département des Arts graphiques"
cl020033152;"Enfilade de portes";"Degas, Edgar";;"RF 30026, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033288;"Victor Hugo, vu de trois quarts à droite";"Rodin, René François Auguste";"Vers 1883";"RF 30149, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020034318;"Portrait de femme, vêtue d'une robe blanche et d'une écharpe bleue";"Vernet, Antoine-Charles-Horace";1821;"RF 30816, Recto; Catalogue Donation D. David-Weill DDW 172; vol.26, p.256";"Département des Arts graphiques"
cl020034334;"La Barrière des Champs-Elysées, la Place de l'Etoile, et l'Arc de Triomphe";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30831, Recto; Catalogue Donation D. David-Weill DDW 189; vol.26, p.258";"Département des Arts graphiques"
cl020034554;"Entrée de ville au Maghreb";"REGNAULT Henri";;"RF 31037, Recto; vol.26, p.280";"Département des Arts graphiques"
cl020034567;"Portraits de Ludovic Halévy et d'Albert Boulanger-Cavé";"Degas, Edgar";;"RF 31140, Recto; vol.26, p.298";"Département des Arts graphiques"
cl020034575;"Esquisse pour le plafond du théâtre de Rochefort";"CONSTANTIN Auguste Aristide Fernand";"vers 1884";"RF 31148, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020035982;"'La Sorcière'";"LEVY-DHURMER Lucien";;"RF 35503, Recto; vol.28, p.74";"Département des Arts graphiques"
cl020035983;"'La Calanque'";"LEVY-DHURMER Lucien";;"RF 35504, Recto; vol.28, p.75";"Département des Arts graphiques"
cl020036404;"Thétis debout";"Gérard, François";;"RF 35649, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020036914;"Paul Verlaine endormi";"CAZALS Frédéric Auguste";1895;"RF 35886, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020037238;"Le boulevard de Clichy, vu de l'atelier";"André, Albert";1948;"RF 36065, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020037243;"Jeune fille accrochant ses bras";"André, Albert";1924;"RF 36070, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020037244;"Paysage à Villennes-sur-Seine";"André, Albert";1927;"RF 36071, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020037245;"Le modèle au repos";"André, Albert";1928;"RF 36072, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020037246;"Jeanne Hatto à Roquemaure";"André, Albert";1928;"RF 36073, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020037247;"Lyon - le Rhône";"André, Albert";1930;"RF 36074, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020037249;"Bouquet de roses et pot jaune";"André, Albert";1932;"RF 36076, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020037252;"Jacqueline au jardin de Laudun";"André, Albert";1939;"RF 36079, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020037253;"Vieux mas à Laudun";"André, Albert";1953;"RF 36080, Recto; vol.28, p.145";"Département des Arts graphiques"
cl020037602;"Femme nue agenouillée devant un autel : la Madeleine";"DUBOIS Paul";;"RF 36202, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020037793;"Petite esquisse de quatre femmes";"DUBOIS Paul";;"RF 36356, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037801;"Six esquisses de portraits";"DUBOIS Paul";;"RF 36364, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037802;"Tête d'homme, ceinte de lauriers, de profil à droite";"DUBOIS Paul";;"RF 36365, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037803;"Tête de femme casquée";"DUBOIS Paul";;"RF 36366, Recto; vol.28, p.166";"Département des Arts graphiques"
cl020037910;"Le Louvre et le Pont Neuf, la nuit";"LUCE Maximilien";;"RF 36470, Recto; vol.28, p.175";"Département des Arts graphiques"
cl020038661;"Baigneuse dans les roseaux";"MATISSE Henri";1952;"RF 36788, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020038662;"Nu bleu IV";"MATISSE Henri";1952;"RF 36789, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020038794;"Religieux de face, penché en avant, la main droite levée";"Mignard, Nicolas";;"RF 36892, Recto; vol.28, p.225";"Département des Arts graphiques"
cl020039330;"Jeune enfant, vu en buste, la tête coiffée d'un bonnet";"Rouget, Georges";;"RF 31580, Recto; vol.27, p.24";"Département des Arts graphiques"
cl020039450;"La Plaine à Settignano";"PIOT René";;"RF 31697, Recto; Inv. français, t. XIII B 1515; vol.27, p.46";"Département des Arts graphiques"
cl020039975;"Ane près d'un ruisseau";"BROWN John Lewis";;"RF 32201, Recto; vol.27, p.140";"Département des Arts graphiques"
cl020040581;"Les terrassiers au repos : trois hommes discutant, mains sur des pioches";"STEINLEN Théophile Alexandre";;"RF 32314.8, Recto; vol.27, p.159";"Département des Arts graphiques"
cl020043255;"Descente de Croix";"Veen, Otto van";;"RF 34547, Recto; Flamands F 1360.2; vol.27, p.447";"Département des Arts graphiques"
cl020043257;"Vénus, Bacchus, Cérès et Minerve";"Veen, Otto van";;"RF 34548, Recto; Flamands F 1360.3; vol.27, p.447";"Département des Arts graphiques"
cl020043259;"Résurrection du Christ";"Veen, Otto van";;"RF 34550, Recto; Flamands F 1360.5; vol.27, p.448";"Département des Arts graphiques"
cl020043260;"Résurrection du Christ";"Veen, Otto van";;"RF 34551, Recto; Flamands F 1360.6; vol.27, p.448";"Département des Arts graphiques"
cl020043261;"Minerve ou la Pédagogie";"Veen, Otto van";;"RF 34552, Recto; Flamands F 1360.7; vol.27, p.449";"Département des Arts graphiques"
cl020043262;"Minerve présentant un mors et un bouclier à deux personnages";"Veen, Otto van";;"RF 34553, Recto; Flamands F 1360.8; vol.27, p.449";"Département des Arts graphiques"
cl020043263;"Vénus conduite par l'Amour et suivie par la Vieillesse et la Mort";"Veen, Otto van";;"RF 34554, Recto; Flamands F 1360.9; vol.27, p.449";"Département des Arts graphiques"
cl020043423;"Etude d'après un Hermès antique, assis sur un rocher, et croquis d'une tête";"Benouville, Achille";;"RF 34679, Recto; vol.27, p.477";"Département des Arts graphiques"
cl020043712;"Projet d'affiche : 'Sarah Bernhard en Médée'";"MUCHA Alphonse";1898;"RF 39759, Recto; JDP 808.D; vol.32, p.124";"Département des Arts graphiques"
cl020100743;"Les licteurs et les musiciens du Triomphe de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"vers 1532/1535";"INV 3534, Recto; NIII 1869; MA 1797; vol.10, p.4";"Département des Arts graphiques"
cl020105316;"Jeune seigneur distribuant des vivres à des mendiants";"ANONYME ITALIEN XVIIè s";;"INV 15012, Recto; NIII 34430; vol.6, p.534";"Département des Arts graphiques"
cl020105318;"Ange tenant une draperie";"ANONYME ITALIEN XVIIè s";;"INV 15014, Recto; NIII 34439; vol.6, p.534";"Département des Arts graphiques"
cl020106176;"Un éléphant debout, de profil à gauche, et un autre de dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21541, Recto; NIII 17766; MA 12534; vol.9, p.145";"Département des Arts graphiques"
cl020106178;"Vache debout, de profil à droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21543, Recto; NIII 17768; MA 12534; vol.9, p.145";"Département des Arts graphiques"
cl020106183;"Un dromadaire, de profil à gauche, devant un dromadaire assis et son gardien";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21546, Recto; NIII 17781; MA 12534; vol.9, p.146";"Département des Arts graphiques"
cl020106184;"Un lion couché, de profil à gauche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21547, Recto; NIII 17782; MA 12534; vol.9, p.146";"Département des Arts graphiques"
cl020106604;"Deux allégories de la Renommée";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21928, Recto; NIII 27529; MA 12525; vol.9, p.209";"Département des Arts graphiques"
cl020106921;"L'Amour divin et l'Ame";"Veen, Otto van";;"INV 22164, Recto; NIII 28673; MA 12636; Flamands F 1359; vol.9, p.249";"Département des Arts graphiques"
cl020106992;"Cupidon se regardant dans un miroir";"Sallaert, Anton";;"INV 22224, Recto; NIII 28945; MA 12639; Flamands F 1286; vol.9, p.261";"Département des Arts graphiques"
cl020107043;"Un guerrier romain marchant vers la droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22274.BIS, Recto; NIII 34440; vol.9, p.271";"Département des Arts graphiques"
cl020107252;"Jeune garçon assis à terre et jouant avec un agneau";"Berchem, Nicolaes Pietersz.";;"INV 22470, Recto; NIII 28629; MA 12636; Hollandais H 63; vol.9, p.314";"Département des Arts graphiques"
cl020109385;"Jugement de Pâris";"Moreelse, Paulus";;"INV 19289, Recto; NIII 27635; MA 12626; Hollandais H 485; vol.8, p.156";"Département des Arts graphiques"
cl020110096;"La Vierge au Perdrix";"Dyck, Antoon van";;"INV 19947, Recto; NIII 28423; MA 12634; Flamands F 607; vol.8, p.276";"Département des Arts graphiques"
cl020110155;"Scène de sorcellerie, dans un intérieur rustique";"HELMONT Mattheus van";;"INV 20002, Recto; NIII 34438; Flamands F 699; vol.8, p.285";"Département des Arts graphiques"
cl020111797;"Trois bustes sculptés ; à gauche et au milieu : deux bustes d'hommes...";"Puget, François";;"RF 258, Recto; Inv. français, t. XIII B 2117; vol.19, p.27";"Département des Arts graphiques"
cl020111926;"Le Docteur Lacaze au jury de l'exposition de 1865";"Pils, Isidore";1865;"RF 386, Recto; Inv. français, t. XIII B 1337; vol.19, p.36";"Département des Arts graphiques"
cl020112803;Autoportrait;"Carpeaux, Jean-Baptiste";"Vers 1859";"RF 1188, Recto; vol.19, p.99";"Département des Arts graphiques"
cl020112972;"Portrait de l'impératrice Eugénie";"Carpeaux, Jean-Baptiste";;"RF 1322, Recto; vol.19, p.106";"Département des Arts graphiques"
cl020113073;"Lord maire de Londres à l'opéra";"DETAILLE Edouard";1878;"RF 1406, Recto; vol.19, p.111";"Département des Arts graphiques"
cl020113281;"Episode du Bourget ou Le Bourget, 30 octobre 1870";"NEUVILLE Alphonse Marie de";1878;"RF 1577, Recto; vol.19, p.124";"Département des Arts graphiques"
cl020113404;"Portrait de l'artiste dessinant";"MILLET Frédéric";;"RF 1694, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113675;"Portrait du peintre Sir Lawrence Alma-Tadema dans son atelier";"RENOUARD Charles Paul";"Vers 1888";"RF 1714, Recto; vol.19, p.137";"Département des Arts graphiques"
cl020113678;"Portrait de Sir J.E. Millais";"RENOUARD Charles Paul";"Vers 1888";"RF 1714.C, Recto; vol.19, p.137";"Département des Arts graphiques"
cl020113728;"Roses-trémières et roses";"RIVOIRE François";;"RF 1753, Recto; vol.19, p.143";"Département des Arts graphiques"
cl020115940;"Le départ pour la chasse au faucon";"Montfort, Antoine Alphonse";;"RF 7525, Recto; Guiffrey et Marcel G 10880; vol.22, p.52";"Département des Arts graphiques"
cl020116301;"Paysage maritime";"Montfort, Antoine Alphonse";;"RF 7855, Recto; Guiffrey et Marcel G 11623; vol.22, p.116";"Département des Arts graphiques"
cl020116302;"Paysage maritime au soleil couchant";"Montfort, Antoine Alphonse";;"RF 7856, Recto; Guiffrey et Marcel G 11624; vol.22, p.117";"Département des Arts graphiques"
cl020116303;Falaises;"Montfort, Antoine Alphonse";;"RF 7857, Recto; Guiffrey et Marcel G 11639; vol.22, p.117";"Département des Arts graphiques"
cl020116307;"Jardin devant une maison";"Montfort, Antoine Alphonse";;"RF 7861, Recto; Guiffrey et Marcel G 11666; vol.22, p.117";"Département des Arts graphiques"
cl020116336;"David et la tête de Goliath";"Montfort, Antoine Alphonse";;"RF 7888, Recto; Guiffrey et Marcel G 10939; vol.22, p.120";"Département des Arts graphiques"
cl020119256;"Transport de blessés pendant le siège de Paris";"Carpeaux, Jean-Baptiste";"Vers 1870/1871";"RF 8633, 64; vol.22, p.244";"Département des Arts graphiques"
cl020123566;"Cheval de profil à gauche";"Degas, Edgar";"Vers 1860/1862";"RF 15503, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123570;"Femme nue, debout, de trois quarts à gauche";"Degas, Edgar";"Vers 1863/1865";"RF 15507, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020124900;"Place devant une église au clocher pointu";"Boudin, Eugène";;"RF 16714, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020125189;"Marguerite De Gas";"Degas, Edgar";"vers 1858/1860";"RF 16949, Recto; vol.24, p.166";"Département des Arts graphiques"
cl020129627;"Etudes d'homme tenant un cheval par le cou, d'homme debout et de chevaux";"Boudin, Eugène";;"RF 20376, Recto; vol.24, p.292";"Département des Arts graphiques"
cl020144286;Autoportrait;"CAPPIELLO Leonetto";"Vers 1898";"RF 37726, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020145727;"'Vigne' : maquette pour un vitrail";"MATISSE Henri";1953;"RF 38908, Recto; vol.30, p.165";"Département des Arts graphiques"
cl020200073;"La Cène";"Veen, Otto van";;"INV 10123, Recto; NIII 2903; MA 2771; Flamands F 1360.10; vol.5, p.63";"Département des Arts graphiques"
cl020201498;Pietà;"MAZZUCCHELLI DA MORAZONE";;"INV 11445, Recto; NIII 2358; MA 2264; vol.5, p.296";"Département des Arts graphiques"
cl020209933;"Tir de canon devant le port d'Antibes";"Puget, Pierre";;"INV 32590, Recto; NIII 10700; MA 9862; Inv. français, t. XIII B 2108; vol.13, p.274";"Département des Arts graphiques"
cl020210055;"La Destruction du palais d'Armide";"Restout, Jean II";;"INV 32710, Recto; NIII 29443; MA 12644; vol.13, p.293";"Département des Arts graphiques"
cl020211990;"Sainte Geneviève met fin au Mal des Ardents";"Doyen, Gabriel François";;"INV 26237, Recto; NIII 14146; MA 11392; vol.11, p.32";"Département des Arts graphiques"
cl020212471;"Paysage avec deux guerriers et un homme portant une longue robe";"Gellée, Claude";;"INV 26710, Recto; NIII 25315; MA 12604; vol.11, p.155";"Département des Arts graphiques"
cl020212474;"Le 10 août 1792";"Gérard, François";"vers 1794/1795";"INV 26713, Recto; NIII 33370; vol.11, p.156";"Département des Arts graphiques"
cl020212838;"Portrait du général Kléber";"GUERIN Jean Urbain";;"INV 27028, Recto; NIII 35123; Invent. miniatures ivoire j 261; vol.11, p.211";"Département des Arts graphiques"
cl020215671;"Militaire à cheval, de dos";"Degas, Edgar";"Vers 1856/1860";"RF 5634.TER, 24; vol.21, p.97";"Département des Arts graphiques"
cl020215672;"Militaire à cheval, de face";"Degas, Edgar";"Vers 1856/1860";"RF 5634.TER, 25; vol.21, p.97";"Département des Arts graphiques"
cl020219803;"Vue de la terrasse du parc de Versailles ou Fontaine de Diane";"BERTIER Charles-Alexandre";;"RF 23585, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020219804;"Vue du parc de Versailles : le bassin d'Apollon et le grand canal en perspective";"BERTIER Charles-Alexandre";;"RF 23586, Recto; vol.25, p.1";"Département des Arts graphiques"
cl020220477;"Portrait de l'artiste";"Degas, Edgar";"Vers 1865";"RF 24232, Recto; vol.25, p.76";"Département des Arts graphiques"
cl020220926;"Personnage levant le bras gauche";"Chassériau, Théodore";;"RF 24609, Recto; vol.25, p.118";"Département des Arts graphiques"
cl020222821;"Deux études de draperie ; tête de femme vue de dos";"Chassériau, Théodore";;"RF 26051, Recto; vol.25, p.216";"Département des Arts graphiques"
cl020228196;"La repasseuse";"Degas, Edgar";"Vers 1869";"RF 28829, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020228714;"Etudes d'une main, de figures en buste et de figures dans la campagne, autoportrait à la pipe (autoportrait de Courbet et différents croquis)";"Courbet, Gustave";"Vers 1840/1860";"RF 29234, 22; vol.25, p.462";"Département des Arts graphiques"
cl020228754;"Courbet dans sa cellule à Sainte-Pélagie";"Courbet, Gustave";;"RF 29235, 6; vol.25, p.465";"Département des Arts graphiques"
cl020230654;"L'Amour du prochain (Dilectio)";"Perin, Alphonse";"vers 1836/1856";"RF 41359, Recto; Inv. français, t. XIII B 1010; vol.31, p.49";"Département des Arts graphiques"
cl020231008;"Etude pour ""La Danse""";"MATISSE Henri";1930/1931;"RF 41438.BIS, Recto; vol.31, p.78";"Département des Arts graphiques"
cl020231114;"Un ange se penchant vers saint Joseph, l'Enfant Jésus et la Vierge Marie";"Parrocel, Joseph";"vers 1656";"RF 41497, Recto; Inv. français, t. XIII B 411; vol.31, p.86";"Département des Arts graphiques"
cl020231118;"Frontispice de la suite gravée 'Les Mystères de la vie de Jésus Christ'";"Parrocel, Joseph";"vers 1656";"RF 41498, Recto; Inv. français, t. XIII B 406; vol.31, p.87";"Département des Arts graphiques"
cl020231129;"Le Retour de la Sainte Famille";"Parrocel, Joseph";"vers 1656";"RF 41506, Recto; Inv. français, t. XIII B 412; vol.31, p.88";"Département des Arts graphiques"
cl020231130;"Jésus parmi les docteurs";"Parrocel, Joseph";"vers 1656";"RF 41507, Recto; Inv. français, t. XIII B 414; vol.31, p.88";"Département des Arts graphiques"
cl020231131;"Jésus ramené par sa mère à Nazareth";"Parrocel, Joseph";"vers 1656";"RF 41508, Recto; Inv. français, t. XIII B 416; vol.31, p.88";"Département des Arts graphiques"
cl020231132;"Jésus, âgé de douze ans, se rendant à Jérusalem";"Parrocel, Joseph";"vers 1656";"RF 41509, Recto; Inv. français, t. XIII B 413; vol.31, p.88";"Département des Arts graphiques"
cl020231150;"Jésus prêchant par toute la Galilée";"Parrocel, Joseph";"vers 1656";"RF 41520, Recto; Inv. français, t. XIII B 431; vol.31, p.89";"Département des Arts graphiques"
cl020231189;"La Vierge et saint Joseph cherchant Jésus";"Parrocel, Joseph";"vers 1656";"RF 41544, Recto; Inv. français, t. XIII B 415; vol.31, p.92";"Département des Arts graphiques"
cl020231190;"Jésus chute sur le chemin de la croix";"Parrocel, Joseph";"vers 1656";"RF 41545, Recto; Inv. français, t. XIII B 453; vol.31, p.92";"Département des Arts graphiques"
cl020231216;"Groupe de personnages nus, autour d'un personnage auréolé";"Desvallières, Georges";;"RF 41563, Recto; vol.31, p.94";"Département des Arts graphiques"
cl020500690;"Croquis de danseurs et de musiciens";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS1, Recto; Inv. français, t. XIII B 54";"Département des Arts graphiques"
cl020500766;"Etude pour le personnage du roi Othon à cheval";"Papety, Dominique";"vers 1846/1847";"RF 1773.BIS43, Recto; Inv. français, t. XIII B 364";"Département des Arts graphiques"
cl020502842;Autoportrait;"Gauguin, Paul";"Vers 1896/1897";"RF 43239, Recto";"Département des Arts graphiques"
cl020503243;"Portrait-charge de Cicéri";NADAR;"Vers 1854";"RF 43348, Recto";"Département des Arts graphiques"
cl020504937;"Etudes pour le Serment du Jeu de Paume";"David, Jacques-Louis";"vers 1790";"RF 44330, Recto";"Département des Arts graphiques"
cl020506406;"Le Combat du Tessin";"Ghisoni, Fermo";"vers 1550/1559";"RF 44339, Recto";"Département des Arts graphiques"
cl020507743;"Paul Cézanne peignant";"DENIS Maurice";1906;"RF 44319, Recto";"Département des Arts graphiques"
cl020507759;"Flodden Field";"BURNE-JONES Edward Coley";1882;"RF 50825, Recto; vol.34, p.1";"Département des Arts graphiques"
cl020508077;Canard;"Desportes, Alexandre-François";;"RF 50900, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508205;"Tête Salt";"GIACOMETTI Alberto";"vers 1935/1937";"RF 43404, Recto";"Département des Arts graphiques"
cl020508372;"Sans lieu, sans date, à Camille Corot";"Daubigny, Charles-François";;"A 267, Recto; Inventaire Autographes C 267";"Département des Arts graphiques"
cl020508903;"Vue d'une galerie du Louvre";"HAYET Louis";"vers 1886/1887";"RF 52481, Recto";"Département des Arts graphiques"
cl020508999;"L'Arrivée en Afrique";"Ghisoni, Fermo";"vers 1550/1559";"RF 51923, Recto";"Département des Arts graphiques"
cl020509142;"Notes, imprimés, papiers divers";"Chapu, Henri";;"A 190, Recto; Inventaire Autographes C 190";"Département des Arts graphiques"
cl020509564;"17 octobre 1831, Paris, à J.B. Pierret";"Delacroix, Eugène";1831;"A 663, Recto; Inventaire Autographes C 663";"Département des Arts graphiques"
cl020510239;"Une lettre autographe signée, une lettre, un reçu";"Jongkind, Johan Barthold";;"A 1395, Recto; Inventaire Autographes C 1395";"Département des Arts graphiques"
cl020510240;"Soixante-cinq quittances de loyer (1859 à 1888)";"Jongkind, Johan Barthold";"vers 1859/1888";"A 1396, Recto; Inventaire Autographes C 1396";"Département des Arts graphiques"
cl020510267;"Reçu de M. Beugniet";"Jongkind, Johan Barthold";;"A 1423, Recto; Inventaire Autographes C 1423";"Département des Arts graphiques"
cl020512894;"Etude pour la chasse au tigre du surtout de table du duc d'Orléans";"Barye, Antoine Louis";"vers 1834/1836";"RF 52471, Recto";"Département des Arts graphiques"
