ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231230;"Rochers à Bagnoles-de-l'Orne";"Degas, Edgar";;"RF 41577, Recto; vol.31, p.96";"Département des Arts graphiques"
cl020115045;"Vue panoramique de la vallé de l'Orne";"Huet, Paul";1860;"RF 2038, 50; vol.19, p.171";"Département des Arts graphiques"
cl010117684;"Gobelet orné de scènes galantes";"Stenglin, Philip ; Priester, Johann Jakob I";"1710 / 1712  (1er quart du XVIIIe siècle)";"ECL 20776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096617;"Fermail orné d'une fleur de lis";Anonyme;"1325 / 1367  (2e quart du XIVe siècle)";"MR 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507967;"Bouclier orné";"Le Brun, Charles";"vers 1674/1679";"INV 29847.121, Recto; Inventaire Le Brun, t. I L 438";"Département des Arts graphiques"
cl020518499;"Paysage orné de figures";"MOLIJN Pieter de";;"3402 LR/ Recto; 263a";"Département des Arts graphiques"
cl020518497;"Paysage orné de figures";"MOLIJN Pieter de";;"3400 LR/ Recto; 261a";"Département des Arts graphiques"
cl020518498;"Paysage orné de figures";"MOLIJN Pieter de";;"3401 LR/ Recto; 262a";"Département des Arts graphiques"
cl010117685;"Gobelet orné de scènes galantes";"Stenglin, Philip ; Priester, Johann Jakob I";"1710 / 1712  (1er quart du XVIIIe siècle)";"ECL 20777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207608;"Etude de char orné";"Le Brun, Charles";"vers 1679/1684";"INV 29836, Recto; NIII 13252; MA 10736; Guiffrey et Marcel G 7920; vol.12, p.225";"Département des Arts graphiques"
cl020518496;"Paysage orné de figures";"MOLIJN Pieter de";1626;"3399 LR/ Recto; 260a";"Département des Arts graphiques"
cl010093875;"Chapiteau pseudo-corinthien orné de têtes";"France Roussillon";"avant 1137";"RF 1539";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101745;"Panneau orné de roses coupées";"Manufacture de Felletin";"1700 / 1800  (XVIIIe siècle)";"OAR 457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098143;"Carreau de pavement orné d'armoiries";;"1300 / 1500  (XIVe-XVe siècle [?])";"OA 2411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020115071;"Les bords de l'Orne près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 76; vol.19, p.171";"Département des Arts graphiques"
cl020115084;"Les bords de l'Orne, près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 89; vol.19, p.171";"Département des Arts graphiques"
cl020115031;"Les bords de l'Orne, près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 36; vol.19, p.171";"Département des Arts graphiques"
cl020576861;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/57 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576864;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/60 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576865;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/61 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576870;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/66 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576877;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/73 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576860;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/56 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576867;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/63 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576876;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/72 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020115030;"Les bords de l'Orne, près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 35; vol.19, p.171";"Département des Arts graphiques"
cl020115034;"Les bords de l'Orne, près de Pont d'Ouilly";"Huet, Paul";1860;"RF 2038, 39; vol.19, p.171";"Département des Arts graphiques"
cl010092302;"Vase orné de trophées d'instruments de musique";"Poirier, Claude ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2917";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092299;"Vase orné de trophées d'instruments de musique";"France ; Coustou, Nicolas";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092300;"Vase orné de trophées d'instruments de musique";"Flamen, Anselme, dit Flamen Père ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2915";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092301;"Vase orné de trophées d'instruments de musique";"Mazeline, Pierre ; France";"1699 / 1705  (Fin du XVIIe siècle - début du XVIIIe siècle)";"MR 2916";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020576873;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/69 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576874;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/70 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020576875;"Sujet orné de paysages";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/71 Recto; vol.9, p.5";"Département des Arts graphiques"
cl010111826;"Broquel orné de scènes de combat";;"1580 / 1590  (Fin du XVIe siècle)";"MRR 6; P 183 205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013746;"Vase orné";"ANONYME FRANCAIS XVIIIè s";;"INV 34693, Recto; NIII 29975; MA 12649; vol.14, p.235";"Département des Arts graphiques"
cl020227358;"Texte orné";"Chassériau, Théodore";;"RF 27974, 4; vol.25, p.381";"Département des Arts graphiques"
cl020115025;"Les bords de l'Orne, près de Pont-des-Verres";"Huet, Paul";1860;"RF 2038, 30; vol.19, p.171";"Département des Arts graphiques"
cl010112137;"Bassin d'aiguière orné de ""rustiques""";"Jamnitzer, Wenzel";"1547 / 1555  (Milieu du XVIe siècle)";"MR 484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020590335;"Cadre orné";"Le Clerc, Sébastien";;"L 84 LR/2644 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590337;"Cadre orné";"Le Clerc, Sébastien";;"L 84 LR/2646 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590339;"Cadre orné";"Le Clerc, Sébastien";;"L 84 LR/2648 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010265064;"Plat à pied haut à figures rouges orné d'une tête féminine de profil";"peintre de Génucilia de Lisbonne";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 1212";"Département des Antiquités grecques, étrusques et romaines"
cl020568223;"Pied orné";"Holbein le Jeune, Hans";;"31577 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020590333;"Cadre orné";"Le Clerc, Sébastien";;"L 84 LR/2642 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590336;"Cadre orné";"Le Clerc, Sébastien";;"L 84 LR/2645 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590338;"Cadre orné";"Le Clerc, Sébastien";;"L 84 LR/2647 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590341;"Cadre orné";"Le Clerc, Sébastien";;"L 84 LR/2650 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590342;"Cadre orné";"ANONYME XVIIè s";;"L 84 LR/2651 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020227379;"Titre orné";"Chassériau, Théodore";;"RF 27974, 5; vol.25, p.382";"Département des Arts graphiques"
cl010330940;"Disque orné de fleurs";;"1500 / 1625  (XVIe siècle ; 1er quart du XVIIe siècle)";"AD 1064; D 1064; UCAD 1064";"Département des Arts de l'Islam"
cl020507987;"Casque orné d'un mufle de lion";"Le Brun, Charles";"vers 1674/1679";"INV 29847.142, Recto; Inventaire Le Brun, t. I L 443";"Département des Arts graphiques"
cl020590332;"Cadre orné";"Le Clerc, Sébastien";;"L 84 LR/2641 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590334;"Cadre orné";"Le Clerc, Sébastien";;"L 84 LR/2643 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010112991;"Plat ovale orné";"Avisseau, Charles";"vers 1850";"OA 5891";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537502;"Casque orné de plumes";"ANONYME ITALIEN XVIè s";;"3288 DR/ Recto; 1246; vol.1, p.15";"Département des Arts graphiques"
cl020568226;"Pied de vase orné";"Holbein le Jeune, Hans";;"31580 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020032685;"Projet de mur orné de bas-reliefs";"WAILLY Charles de";;"RF 29892, Recto; vol.26, p.122";"Département des Arts graphiques"
cl010093851;"Chapiteau orné de palmettes et d'aigles";"Constantinople ; Empire byzantin et zone d'influence";"500 / 550  (1ère moitié du VIe siècle)";"RF 1514";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010093243;"Cul de lampe orné de feuillages";"Italie Vénétie Venise ; Italie";"1400 / 1500  (XVe siècle)";"RF 783 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092297;"Vase orné de reliefs d'enfants";"France Île-de-France";"avant 1707";"MR 2912";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092298;"Vase orné de reliefs d'enfants";"France Île-de-France";"avant 1707";"MR 2913";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010116727;"Petit édifice orné de colonnes à jour (lanterne ?)";;"1700 / 1800  (XVIIIe siècle [?])";"MR 2382; MNC 7067; N 127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324205;"Fragment de carreau orné";;"1370 / 1400  (2ème moitié du XIVe siècle)";"MAO 936/921";"Département des Arts de l'Islam"
cl020115021;"Bords de l'Orne entre Pont d'Ouilly et Pont des Verres";"Huet, Paul";1860;"RF 2038, 26; vol.19, p.171";"Département des Arts graphiques"
cl010092242;"Piédestal orné de trophées de chasse";"Hardy, Jean ; France Île-de-France";"avant 1722";"N 15466; MR 2736";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020039878;"Fragment de fronton orné d'une sphinge";"GESLIN Jean Charles";1868;"RF 32112, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020013540;"Vase richement orné";"ANONYME FRANCAIS XVIIIè s";;"INV 34510, Recto; NIII 29054; MA 12640; vol.14, p.198";"Département des Arts graphiques"
cl020553888;"Frontispice orné d'instruments de musique et d'accessoires de théâtre";"LECLERC Sébastien";"vers 1685";"1903 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020005385;"Un cartouche orné de figures";"MITELLI Agostino";;"INV 8402, Recto; NIII 6189; MA 5755; vol.4, p.258";"Département des Arts graphiques"
cl020136188;"Chandelier orné de motifs décoratifs";"Chapu, Henri";;"RF 23096, 69; vol.24, p.434";"Département des Arts graphiques"
cl010274506;"Plat à pied haut à figures rouges orné d'une tête féminine";"groupe de Génucilia";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 503; Cp 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010091199;"Vase orné de masques bacchiques et tragiques alternés de thyrses";"Raggi, Giacomo ; Italie";"1811 / 1820  (XIXe siècle)";"LL 280";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020037338;"Carrosse orné de motifs décoratifs";"Ziem, Félix";1856;"RF 36087, 20; vol.28, p.146";"Département des Arts graphiques"
cl010113021;"Console d'applique, orné d'une corbeille de fleurs";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117683;"Pot orné d'émaux peints";"Aufenwerth, Johann ; Saler, Franz Christoph";"1732 / 1733  (1ere moitié du XVIIIe siècle)";"ECL 20775";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494443;"Fragment fond crème orné de guirlandes de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 88";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010089830;"Vase orné de masques de satyres et de guirlande";France;"1800 / 1900  (XIXe siècle)";"CH M 167; D 22.1.6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089354;"Fragment de pilastre orné de rinceaux";Italie;"1500 / 1600  (XVIe siècle)";"CAMP 94 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020008522;"Etude de casque orné, avec cimier";"Salviati (Francesco de' Rossi, dit)";;"INV 6126, Recto; NIII 1841; MA 1768; Inventaire italien, t.I U 138; vol.3, p.251";"Département des Arts graphiques"
cl020576863;"Sujet orné de paysages : l'enlèvement de Ganymède";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/59 Recto; vol.9, p.5";"Département des Arts graphiques"
