ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093772;"Partie centrale d'un tympan : saint Michel terrassant le dragon";"France Bourgogne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1427";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010153703;brique;;;"AO 29715";"Département des Antiquités orientales"
cl010174647;vase;;;"SB 192; AS 3615";"Département des Antiquités orientales"
cl010191338;brique;;;"SB 20664; AS 10408";"Département des Antiquités orientales"
cl010243958;"vase ; urne";;;"AOD 779";"Département des Antiquités orientales"
cl010191322;brique;;;"SB 20646; AS 10413";"Département des Antiquités orientales"
cl010119864;modèle;;"-2900 / -2340  (Dynastique archaïque [?])";"AO 11885; TG 1763";"Département des Antiquités orientales"
cl010399042;"plaque, fragment";;;"CN 3.26.008; 6287";"Service de l'Histoire du Louvre"
cl020039144;"Berger passant avec son troupeau à Biau";"Millet, Jean Francois";;"RF 37108, Recto; vol.28, p.250";"Département des Arts graphiques"
cl010293538;anneau;;;"Br 5577";"Département des Antiquités grecques, étrusques et romaines"
cl010250218;statue;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 1200; MR 500; N 381";"Département des Antiquités grecques, étrusques et romaines"
cl010290901;"élément de candélabre";;;"Br 3187.4; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010375145;"moulage d'un détail de la cuve du sarcophage EA 10 du British Museum";;"1750 / 1950  (époque moderne)";"E 4872 3; E 33729 ERR";"Département des Antiquités égyptiennes"
cl010374680;"Empreinte d'un détail de la cuve du sarcophage de Hepmen British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 5";"Département des Antiquités égyptiennes"
cl010497422;"moulage d'un détail de la cuve du sarcophage de Hepmen, British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 3";"Département des Antiquités égyptiennes"
cl010375105;"Empreinte au soufre de la cuve du sarcophage de Hepmen, British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 1";"Département des Antiquités égyptiennes"
cl010007733;"poignard à pommeau en croissant";;"-2033 / -1670  (Moyen Empire)";"AF 13678; E 677 ERR";"Département des Antiquités égyptiennes"
cl010484823;"colonnette, fragment ; colonne, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.7.47;"Service de l'Histoire du Louvre"
cl010374827;"moulage d'un détail de la cuve du sarcophage EA 10 du British Museum";;"1800 / 1900  (époque moderne)";"E 4872 2";"Département des Antiquités égyptiennes"
cl010374828;"moulage d'un détail de la cuve du sarcophage EA 10 du British Museum";;"1800 / 1900  (époque moderne)";"E 4872 1";"Département des Antiquités égyptiennes"
cl010102804;"Boucle d'oreille avec crochet cloisonné, pâte bleue et rouelle ajourée, émaillée";Anonyme;"600 / 700  (VIIe siècle)";"BJ 348 A; CP 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115447;"Vitrine d'une parure de saphirs et brillants";"Gouverneur, Jean-Baptiste Nicolas";"1825 / 1830  (2e quart du XIXe siècle)";"OA 10876";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118017;"Armoire à deux corps";;"1570 / 1900  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 6254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101246;"Partie centrale d'un triptyque : Christ entre la Vierge et saint Jean-Baptiste (Déisis)";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 11332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115258;"Icône portative : La Transfiguration du Christ";Anonyme;"vers 1200";"ML 145; OA 9246";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010497421;"moulage d'un détail de la cuve du sarcophage de Hepmen, British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 2";"Département des Antiquités égyptiennes"
cl010374971;"moulage d'un détail de la cuve du sarcophage de Hepmen, British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 4";"Département des Antiquités égyptiennes"
cl010111622;"Icône : Christ bénissant / Vierge orante";Anonyme;"1100 / 1150  (1ere moitié du XIIe siècle)";"MR 95";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319015;"Coffre à décor floral";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"MAO 1188";"Département des Arts de l'Islam"
cl010497423;"Empreinte au soufre de la cuve du sarcophage de Hepmen, British Museum EA 23";;"1750 / 1950  (époque moderne)";"E 4873 6";"Département des Antiquités égyptiennes"
