ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010125157;lampe;;"638 / 1096  (Islamique)";"AO 14574";"Département des Antiquités orientales"
cl010125158;lampe;;"-333 / 224  (Hellénistique)";"AO 14566";"Département des Antiquités orientales"
cl010125159;lampe;;"-200 / 0  (Hellénistique)";"AO 978";"Département des Antiquités orientales"
cl010125164;lampe;;"-200 / 0  (Hellénistique)";"AO 937";"Département des Antiquités orientales"
cl010125166;lampe;;"-200 / 0  (Hellénistique)";"AO 975";"Département des Antiquités orientales"
cl010125248;lampe;;"-333 / 324  (Hellénistique)";"AO 25427; AO 6591";"Département des Antiquités orientales"
cl010125249;lampe;;"-333 / 324  (Hellénistique)";"AO 25428; AO 6591";"Département des Antiquités orientales"
cl010125580;lampe;;"224 / 677  (Sassanide)";"AO 2631 A";"Département des Antiquités orientales"
cl010126176;lampe;;"400 / 600  (Byzantin)";"AO 25780";"Département des Antiquités orientales"
cl010135715;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10996";"Département des Antiquités orientales"
cl010137243;lampe;;;"AO 1256; 198";"Département des Antiquités orientales"
cl010142472;"lampe ; support de vase";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17721; S 983";"Département des Antiquités orientales"
cl010145276;lampe;;"-100 / 100  (Romain Impérial)";"AO 5727 A; Ledrain 1888, 275";"Département des Antiquités orientales"
cl010149381;lampe;;;"AO 24507";"Département des Antiquités orientales"
cl010149570;lampe;;;"AO 25180";"Département des Antiquités orientales"
cl010165502;"Lampe avec bouquetin";;;"AO 4692";"Département des Antiquités orientales"
cl010166364;lampe;;"-100 / 100  (Romain Impérial)";"AO 5727 B; Ledrain 1888, 275; CP 10145";"Département des Antiquités orientales"
cl010178069;"vase ; lampe";;;"SB 4166; GS 287";"Département des Antiquités orientales"
cl010125161;lampe;;"-200 / 0  (Hellénistique)";"AO 939";"Département des Antiquités orientales"
cl010125165;lampe;;"-200 / 0  (Hellénistique)";"AO 977";"Département des Antiquités orientales"
cl010125251;lampe;;"-333 / 324  (Hellénistique)";"AO 25430; AO 6591";"Département des Antiquités orientales"
cl010125252;lampe;;"-333 / 324  (Hellénistique)";"AO 24495";"Département des Antiquités orientales"
cl010125490;lampe;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1470";"Département des Antiquités orientales"
cl010125581;lampe;;"224 / 677  (Sassanide)";"AO 2631 B";"Département des Antiquités orientales"
cl010131796;"lampe ; vase";;;"N III 1637; S 337";"Département des Antiquités orientales"
cl010135717;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 10998";"Département des Antiquités orientales"
cl010142903;lampe;;"-1100 / -800  (2e moitié IIe mill av. J.-C. ; 1e moitié Ie mill av. J.-C.)";"AO 18098; S 900 C";"Département des Antiquités orientales"
cl010145189;lampe;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20469";"Département des Antiquités orientales"
cl010145368;lampe;;;"AO 2073; AO 2075 ?; Dussaud 1912, 199";"Département des Antiquités orientales"
cl010165431;"Lampe avec avant-train de bouquetin";;"-500 / -400  ";"AO 4606";"Département des Antiquités orientales"
cl010166338;lampe;;"1000 / 1100  (2e moitié Ie mill ap. J.-C.)";"AO 5700; V 29; N III 3547";"Département des Antiquités orientales"
cl010168230;lampe;;"-1200 / -100  (Phénicien)";"AO 7504 F";"Département des Antiquités orientales"
cl010121112;lampe;;"-1300 / -1100  (Médio-élamite)";"SB 3428; K 10";"Département des Antiquités orientales"
cl010125160;lampe;;"-200 / 0  (Hellénistique)";"AO 938";"Département des Antiquités orientales"
cl010125162;lampe;;"-200 / 0  (Hellénistique)";"AO 30263";"Département des Antiquités orientales"
cl010125163;lampe;;"-200 / 0  (Hellénistique)";"AO 30264";"Département des Antiquités orientales"
cl010125167;lampe;;"-200 / 0  (Hellénistique)";"AO 974";"Département des Antiquités orientales"
cl010125168;lampe;;"-200 / 0  (Hellénistique)";"AO 940";"Département des Antiquités orientales"
cl010125209;brasero;;"638 / 1096  (Islamique)";"AO 14576; M 16";"Département des Antiquités orientales"
cl010125250;lampe;;"-333 / 324  (Hellénistique)";"AO 25429; AO 6591";"Département des Antiquités orientales"
cl010125253;lampe;;"-247 / 224  (Parthe)";"AO 12869; TG 2387";"Département des Antiquités orientales"
cl010137242;lampe;;;"AO 1255; Dussaud 1912, 197";"Département des Antiquités orientales"
cl010142444;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17694; S 957";"Département des Antiquités orientales"
cl010142500;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17750; S 863";"Département des Antiquités orientales"
cl010144250;lampe;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 19482; S 1773";"Département des Antiquités orientales"
cl010156048;lampe;;"-100 / 100  (Romain Impérial)";"AO 3188";"Département des Antiquités orientales"
cl010165094;"élément de mobilier ; lampe";;"0 / 300  (Romain Impérial)";"AO 4145";"Département des Antiquités orientales"
cl010168229;lampe;;"-1200 / -100  (Phénicien)";"AO 7504 E";"Département des Antiquités orientales"
cl010238041;lampe;;"0 / 324  (Romain Impérial)";"AO 4525 27; AO 4525 B";"Département des Antiquités orientales"
cl010359951;lampe;;"-3300 / -1150  (Bronze)";"AS 4000; 58281";"Département des Antiquités orientales"
cl010118415;brasero;;"638 / 1096  (Islamique)";"AO 27167; MSK 74.370";"Département des Antiquités orientales"
cl010120994;"figurine ; lampe";;;"AO 24648; AO 907";"Département des Antiquités orientales"
cl010132196;lampe;;"-200 / 0  (Hellénistique)";"AO 4192 B";"Département des Antiquités orientales"
cl010134458;"vase ; brasero";;"-500 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 782; AM 3780";"Département des Antiquités orientales"
cl010134807;lampe;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 10105 B";"Département des Antiquités orientales"
cl010134817;lampe;;;"AO 10112";"Département des Antiquités orientales"
cl010135854;lampe;;;"AO 11160";"Département des Antiquités orientales"
cl010135855;lampe;;;"AO 11161; IV-13";"Département des Antiquités orientales"
cl010135884;lampe;;;"AO 11193";"Département des Antiquités orientales"
cl010135888;lampe;;;"AO 11197";"Département des Antiquités orientales"
cl010137479;lampe;;;"AO 1284";"Département des Antiquités orientales"
cl010137483;"couvercle de lampe";;"-2250 / -2000  (Néo-sumérien)";"AO 12843";"Département des Antiquités orientales"
cl010137741;lampe;;;"AO 1304; AO 1304 sa?i?; 103";"Département des Antiquités orientales"
cl010137752;lampe;;;"AO 1305; 217; 104";"Département des Antiquités orientales"
cl010137763;lampe;;;"AO 1306";"Département des Antiquités orientales"
cl010139194;lampe;;;"AO 1445";"Département des Antiquités orientales"
cl010139303;lampe;;;"AO 14571";"Département des Antiquités orientales"
cl010139719;lampe;;;"AO 14860";"Département des Antiquités orientales"
cl010140385;lampe;;"-3300 / -2100  (Bronze ancien)";"AO 15630; J.31, A.IV, q.24, 810";"Département des Antiquités orientales"
cl010140440;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15682; J.32 - 4.c.57 - 171";"Département des Antiquités orientales"
cl010140443;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15685; J.32 - 4.c.41 - 155";"Département des Antiquités orientales"
cl010140446;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15688; J.32 - 4.a.29 - 233";"Département des Antiquités orientales"
cl010141884;lampe;;;"AO 1712";"Département des Antiquités orientales"
cl010144915;lampe;;;"AO 20230; D 223 - 4933 - type 392 - L.III:240";"Département des Antiquités orientales"
cl010145065;lampe;;;"AO 20352";"Département des Antiquités orientales"
cl010145066;lampe;;;"AO 20353";"Département des Antiquités orientales"
cl010145115;lampe;;;"AO 2040";"Département des Antiquités orientales"
cl010145513;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 3";"Département des Antiquités orientales"
cl010145795;lampe;;;"AO 21070";"Département des Antiquités orientales"
cl010146365;lampe;;;"AO 21629";"Département des Antiquités orientales"
cl010147225;lampe;;"-63 / 324  (Romain Impérial)";"AO 4525 9";"Département des Antiquités orientales"
cl010147549;lampe;;;"AO 22796";"Département des Antiquités orientales"
cl010147550;lampe;;;"AO 22797";"Département des Antiquités orientales"
cl010147551;lampe;;"-814 / 0  (Punique)";"AO 22798; MG 16572";"Département des Antiquités orientales"
cl010147637;lampe;;"0 / 324  (Romain Impérial)";"AO 22886; MG 13506";"Département des Antiquités orientales"
cl010147694;lampe;;"-247 / 224  (Parthe)";"KLM 8";"Département des Antiquités orientales"
cl010147732;lampe;;"-247 / 224  (Parthe)";"KLM 3";"Département des Antiquités orientales"
cl010147733;lampe;;"-247 / 224  (Parthe)";"KLM 6";"Département des Antiquités orientales"
cl010147734;lampe;;"-247 / 224  (Parthe)";"KLM 7";"Département des Antiquités orientales"
cl010148938;lampe;;;"AO 2408";"Département des Antiquités orientales"
cl010149189;lampe;;;"AO 24478";"Département des Antiquités orientales"
cl010149193;lampe;;;"AO 24481";"Département des Antiquités orientales"
cl010149194;lampe;;;"AO 24482";"Département des Antiquités orientales"
cl010149196;lampe;;;"AO 24484";"Département des Antiquités orientales"
cl010149332;lampe;;;"AO 24453; CP 10074";"Département des Antiquités orientales"
cl010149338;lampe;;;"AO 24459; AO 6000 B";"Département des Antiquités orientales"
cl010149341;lampe;;;"AO 24461; CP 10068";"Département des Antiquités orientales"
cl010149344;lampe;;;"AO 24464; CP 10150";"Département des Antiquités orientales"
cl010149349;lampe;;;"AO 24469";"Département des Antiquités orientales"
cl010149351;lampe;;;"AO 24470";"Département des Antiquités orientales"
cl010149356;lampe;;;"AO 24475";"Département des Antiquités orientales"
cl010149357;lampe;;;"AO 24476; KLL 8";"Département des Antiquités orientales"
cl010149366;lampe;;;"AO 24492; CP 10138";"Département des Antiquités orientales"
cl010149367;lampe;;;"AO 24493";"Département des Antiquités orientales"
cl010149368;lampe;;;"AO 24494";"Département des Antiquités orientales"
cl010149378;lampe;;;"AO 24504";"Département des Antiquités orientales"
