ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010236884;"anneau ; boucle";;"-305 / -64  (Séleucide)";"SB 9011; GMIS 281 B";"Département des Antiquités orientales"
cl010427645;"anneau ; boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 2493; CA 1775";"Département des Antiquités grecques, étrusques et romaines"
cl010247502;"anneau ; boucle d'oreille";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1744";"Département des Antiquités orientales"
cl010136996;"anneau ; boucle d'oreille";;;"AO 12275";"Département des Antiquités orientales"
cl010248023;"anneau ; boucle d'oreille";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21345";"Département des Antiquités orientales"
cl010137439;"boucle ; anneau";;;"AO 12803; TG 4042; TG 3658; TG 2240";"Département des Antiquités orientales"
cl010248021;"anneau ; boucle d'oreille";;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21344";"Département des Antiquités orientales"
cl010237969;"anneau ; boucle d'oreille";;;"AO 18697";"Département des Antiquités orientales"
cl010237970;"anneau ; boucle d'oreille";;;"AO 18683";"Département des Antiquités orientales"
cl010132082;"boucle d'oreille ; anneau";;;"AM 2688";"Département des Antiquités orientales"
cl010433923;"anneau ; boucle";;;"AO 12796 4";"Département des Antiquités orientales"
cl010372047;"anneau ; boucle d'oreille";;"395 / 641  (époque byzantine)";"AF 1382";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010293237;"boucle d'oreille ; anneau";;;"Br 5318";"Département des Antiquités grecques, étrusques et romaines"
cl010139584;"anneau ; boucle d'oreille = pendant d'oreille";;"-3300 / -1150  (Bronze)";"AO 14745; RS 3.391";"Département des Antiquités orientales"
cl010238322;"boucle d'oreille = pendant d'oreille ; anneau";;;"AO 14011";"Département des Antiquités orientales"
cl010141685;"boucle d'oreille";;"-2025 / -1763  (Larsa)";"AO 16884; L.259";"Département des Antiquités orientales"
cl010141686;"boucle d'oreille";;"-2025 / -1763  (Larsa)";"AO 16885; L.262";"Département des Antiquités orientales"
cl010143763;"boucle d'oreille";;"-1392 / -911  (Médio-assyrien [?])";"AO 19055; M. 1339";"Département des Antiquités orientales"
cl010409545;"bague ; anneau ; boucle d'oreille";;"-1300 / -1200  (Médio-assyrien)";"AO 19026 2";"Département des Antiquités orientales"
cl010143761;"boucle d'oreille";;"-1392 / -911  (Médio-assyrien [?])";"AO 19053; M. 1296";"Département des Antiquités orientales"
cl010132442;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 C";"Département des Antiquités orientales"
cl010154565;"boucle d'oreille";;;"AO 30245 A";"Département des Antiquités orientales"
cl010143850;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19079 E; M. 1343";"Département des Antiquités orientales"
cl010247441;"anneau ; boucle d'oreille";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1475; T 118";"Département des Antiquités orientales"
cl010153442;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 6; M. 1266";"Département des Antiquités orientales"
cl010154567;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30247 A";"Département des Antiquités orientales"
cl010154568;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30247 B";"Département des Antiquités orientales"
cl010154566;"boucle d'oreille";;;"AO 30246 A";"Département des Antiquités orientales"
cl010132252;"boucle d'oreille";;;"AO 30245 B";"Département des Antiquités orientales"
cl010132443;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 B";"Département des Antiquités orientales"
cl010174147;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30246 D";"Département des Antiquités orientales"
cl010132444;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30244 C; AO 30032; M. 1358";"Département des Antiquités orientales"
cl010132445;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30244 D; AO 30032; M. 1358";"Département des Antiquités orientales"
cl010174116;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30244 B; AO 30032; M. 1358";"Département des Antiquités orientales"
cl010151042;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 26624 C; AO 30250";"Département des Antiquités orientales"
cl010017404;"boucle d'oreille ; anneau";;;"E 1190; Clot bey C 21 n°216";"Département des Antiquités égyptiennes"
cl010293240;"boucle d'oreille ; anneau";;;"Br 5321";"Département des Antiquités grecques, étrusques et romaines"
cl010335582;"boucle d'oreille ; anneau";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.354-1;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335583;"boucle d'oreille ; anneau";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.354-2;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433607;"boucle d'oreille";;;"Bj 2504; RFML.AGER.2018.34.6.1";"Département des Antiquités grecques, étrusques et romaines"
cl010154564;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30244 A; AO 30032; M. 1358";"Département des Antiquités orientales"
cl010256819;"boucle d'oreille";;"100 / 200  (IIe s. ap. J.-C.)";"Bj 370; MNC 1814";"Département des Antiquités grecques, étrusques et romaines"
cl010154569;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 30248";"Département des Antiquités orientales"
cl010017403;"boucle d'oreille ; anneau";;;"AF 2231 D";"Département des Antiquités égyptiennes"
cl010131244;"boucle d'oreille = pendant d'oreille ; anneau";;;"AM 2214; Enk. 49 5257";"Département des Antiquités orientales"
cl010256775;"boucle d'oreille";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 324";"Département des Antiquités grecques, étrusques et romaines"
cl010252656;"boucle d'oreille";;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2263.1; MNE 638; AC 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256723;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 278";"Département des Antiquités grecques, étrusques et romaines"
cl010433714;"boucle d'oreille";;;"Bj 2515; RFML.AGER.2018.34.13.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252655;"boucle d'oreille";;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2263.2; MNE 638; AC 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256881;"boucle d'oreille";;;"Bj 436";"Département des Antiquités grecques, étrusques et romaines"
cl010256790;"boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 339";"Département des Antiquités grecques, étrusques et romaines"
cl010256722;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 277";"Département des Antiquités grecques, étrusques et romaines"
cl010153441;"boucle d'oreille";;"-1300 / -1100  (Médio-assyrien)";"AO 19028 BIS; M. 1266";"Département des Antiquités orientales"
cl010132694;"boucle d'oreille";;"-400 / -325  (Chypro-classique II)";"AM 358";"Département des Antiquités orientales"
cl010256887;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 441";"Département des Antiquités grecques, étrusques et romaines"
cl010256880;"boucle d'oreille";;;"Bj 435";"Département des Antiquités grecques, étrusques et romaines"
cl010256804;"boucle d'oreille";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 355; ED 4823; INV 2203";"Département des Antiquités grecques, étrusques et romaines"
cl010433606;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2503; RFML.AGER.2018.34.5.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256776;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 325";"Département des Antiquités grecques, étrusques et romaines"
cl010256777;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 326";"Département des Antiquités grecques, étrusques et romaines"
cl010433605;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2502; RFML.AGER.2018.34.5.1";"Département des Antiquités grecques, étrusques et romaines"
cl010433713;"boucle d'oreille";;;"Bj 2514; RFML.AGER.2018.34.13.1";"Département des Antiquités grecques, étrusques et romaines"
cl010256789;"boucle d'oreille";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Bj 338";"Département des Antiquités grecques, étrusques et romaines"
cl010256811;"boucle d'oreille";;;"Bj 361";"Département des Antiquités grecques, étrusques et romaines"
cl010256069;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 181";"Département des Antiquités grecques, étrusques et romaines"
cl010256070;"boucle d'oreille";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 182";"Département des Antiquités grecques, étrusques et romaines"
cl010256808;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 359";"Département des Antiquités grecques, étrusques et romaines"
cl010433561;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 2497; RFML.AGER.2018.34.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010433601;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 2498; RFML.AGER.2018.34.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256882;"boucle d'oreille";;;"Bj 437";"Département des Antiquités grecques, étrusques et romaines"
cl010256883;"boucle d'oreille";;;"Bj 438";"Département des Antiquités grecques, étrusques et romaines"
cl010433763;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 2524; RFML.AGER.2018.34.19.1";"Département des Antiquités grecques, étrusques et romaines"
cl010433764;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 2525; RFML.AGER.2018.34.19.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256794;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 342";"Département des Antiquités grecques, étrusques et romaines"
cl010256780;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 329";"Département des Antiquités grecques, étrusques et romaines"
cl010256782;"boucle d'oreille";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Bj 330";"Département des Antiquités grecques, étrusques et romaines"
cl010252031;"boucle d'oreille";;;"Bj 2260.1; MNE 635; AC 878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252046;"boucle d'oreille";;;"Bj 2260.2; MNE 635; AC 878";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256888;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 442";"Département des Antiquités grecques, étrusques et romaines"
cl010256886;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 440";"Département des Antiquités grecques, étrusques et romaines"
cl010256884;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 439";"Département des Antiquités grecques, étrusques et romaines"
cl010194323;"boucle d'oreille ; anneau ; ornement de cheveux";;;"S 645; S 645";"Département des Antiquités orientales"
cl010035734;"anneau ; boucle d'oreille ; bracelet";;"969 / 1171 (?)  (Fatimides [?])";"AF 1449; X 5329";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010433608;"boucle d'oreille";;;"Bj 2505; RFML.AGER.2018.34.6.2";"Département des Antiquités grecques, étrusques et romaines"
cl010256033;"boucle d'oreille";;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Bj 161";"Département des Antiquités grecques, étrusques et romaines"
cl010256018;"boucle d'oreille";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"Bj 148; ED 4760; INV 2172";"Département des Antiquités grecques, étrusques et romaines"
cl010186374;"boucle d'oreille";;"-1500 / -1400  (Dynastie des Kidinuides)";"SB 13810; GS 5523";"Département des Antiquités orientales"
cl010359000;"boucle de ceinture ; fibule ; bijou ; anneau";;"-3300 / -1150  (Bronze)";58016;"Département des Antiquités orientales"
cl010256017;"boucle d'oreille";;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"Bj 147; ED 4759; INV 2171";"Département des Antiquités grecques, étrusques et romaines"
cl010143070;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18248; M. 739";"Département des Antiquités orientales"
cl010256860;"boucle d'oreille";;;"Bj 417";"Département des Antiquités grecques, étrusques et romaines"
cl010256081;"élément de boucle d'oreille";;;"Bj 183";"Département des Antiquités grecques, étrusques et romaines"
cl010255947;"boucle d'oreille";;"-500 / -400  (Ve s. av. J.-C.)";"Bj 139; MND 128";"Département des Antiquités grecques, étrusques et romaines"
cl010143062;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 A";"Département des Antiquités orientales"
cl010143064;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 C";"Département des Antiquités orientales"
cl010143066;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18247 E";"Département des Antiquités orientales"
cl010143071;"boucle d'oreille";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18249; M. 738";"Département des Antiquités orientales"
cl010256800;"boucle d'oreille";;;"Bj 352; MND 1353";"Département des Antiquités grecques, étrusques et romaines"
cl010256398;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 216; ED 4754; INV 2178";"Département des Antiquités grecques, étrusques et romaines"
