ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010199002;"poids de filet";;;"AS 5749";"Département des Antiquités orientales"
cl010199015;"poids de filet";;;"AS 5751; SB 12216";"Département des Antiquités orientales"
cl010009608;"modèle ; filet ; poids de filet";;"vers -3400 (?)";"E 286; E 287; N 1611; N 1612; Clot bey C 22 n°155 et 156";"Département des Antiquités égyptiennes"
cl010128156;"poids ; poids de filet";;"-1500 / -1100  (Médio-élamite)";"SB 12224; AS 8801";"Département des Antiquités orientales"
cl010199003;"poids de filet";;;"AS 5748";"Département des Antiquités orientales"
cl020214961;"Voyage de nuit ou la pêche au filet";"Daubigny, Charles-François";;"RF 5322, Recto; vol.21, p.21";"Département des Arts graphiques"
cl020100770;"Scène de pêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3561, Recto; NIII 1876; MA 1804; vol.2, p.110";"Département des Arts graphiques"
cl010145023;"incrustation de meuble";;"vers -2500";"AO 203; Heuzey, 1902, n° 224";"Département des Antiquités orientales"
cl010006740;"relief mural";;"-2700 / -2195  (Ancien Empire)";"E 17459";"Département des Antiquités égyptiennes"
cl010006999;coupe;;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"E 14372";"Département des Antiquités égyptiennes"
cl020536228;"36 : El-Kab (Elethyia). Sculpture de la grotte principale. Deux registres : en haut, pêche de poissons au filet ; en bas, chasse au filet des oies sauvages.";"SMITH Thomas";;"7296 C/ Recto; 7263 / 36";"Département des Arts graphiques"
cl010123452;"Sommet d'une stèle de l'époque de Sargon";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 2; PEZARD ET POTTIER 2; AS 6053";"Département des Antiquités orientales"
cl010009911;"relief mural ; bloc de paroi";;"-664 / -525 (?)  (XXVIe dynastie)";"AF 452";"Département des Antiquités égyptiennes"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010275197;œnochoé;;"-310 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MN 761; M 76; N 2881";"Département des Antiquités grecques, étrusques et romaines"
cl010362081;vase;;"-600 / -500  (VIe s. av. J.-C.)";"AM 910 5";"Département des Antiquités orientales"
cl010120833;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27815 a; AO 27815 b; AO 27815 c";"Département des Antiquités orientales"
cl010266125;lampe;;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 4403";"Département des Antiquités grecques, étrusques et romaines"
cl010283890;"peinture murale";;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 314; P 25";"Département des Antiquités grecques, étrusques et romaines"
cl010275826;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"LP 2961; Ma 1802; Utique 778; Utique 777; Utique 777.et.778";"Département des Antiquités grecques, étrusques et romaines"
cl010121794;"Stèle des vautours";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 50; Heuzey, 1902, n° 10; AO 2346; AO 2347; AO 2348; AO 16109; AO 50 a; AO 50 b; AO 50 c";"Département des Antiquités orientales"
cl010361950;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7222; MNC 16774";"Département des Antiquités orientales"
