ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010202147;"perle ; jeton ; boule";;;"SB 24011";"Département des Antiquités orientales"
cl010043765;"jeton de jeu";;"395 / 641  (époque byzantine)";"AF 910";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043766;"jeton de jeu";;"395 / 641  (époque byzantine)";"AF 5190";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042713;"jeton de jeu";;"395 / 641  (époque byzantine)";"AF 5192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010120859;jeton;;"-1200 / -1150  (Bronze récent III)";"AO 27869; MSK 73.281 A";"Département des Antiquités orientales"
cl010120843;"pion ; jeton";;"-1200 / -1150  (Bronze récent III)";"AO 27832; MSK.73.281.A";"Département des Antiquités orientales"
cl010138834;jeton;;;"AO 14122 B; TG 5220";"Département des Antiquités orientales"
cl010199118;jeton;;;"AS 8438";"Département des Antiquités orientales"
cl010127962;jeton;;"-3300 / -2100  (Bronze ancien)";"SB 15571";"Département des Antiquités orientales"
cl010199117;jeton;;;"AS 8437";"Département des Antiquités orientales"
cl010199041;jeton;;;"AS 8906";"Département des Antiquités orientales"
cl010127963;jeton;;"-3300 / -2100  (Bronze ancien)";"SB 20837; M 151";"Département des Antiquités orientales"
cl010199042;jeton;;;"AS 8909";"Département des Antiquités orientales"
cl010119459;jeton;;;"AO 10535; P 140";"Département des Antiquités orientales"
cl010127922;jeton;;"-4000 / -3000  (Chalcolithique)";"SB 949";"Département des Antiquités orientales"
cl010136596;jeton;;;"AO 11845";"Département des Antiquités orientales"
cl010127921;jeton;;"-4000 / -3000  (Chalcolithique)";"SB 5444; F 492";"Département des Antiquités orientales"
cl010199556;jeton;;;"AS 14744";"Département des Antiquités orientales"
cl010136832;jeton;;;"AO 12127; TG 1283";"Département des Antiquités orientales"
cl010199102;jeton;;;"N 115; N 115";"Département des Antiquités orientales"
cl010134701;jeton;;"-2100 / -1550  (Bronze moyen [?])";"AO 10043";"Département des Antiquités orientales"
cl010044856;"jeton de jeu ; boîte à fard";;"-30 / 395  (époque romaine)";"AF 877; X 5394";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010153758;"vase ; jeton";;;"AO 29355";"Département des Antiquités orientales"
