ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010360860;"figurine ; fragment";;"-2900 / -2340  (Dynastique archaïque)";"AO 15146; D.932.3.127.p.; T 869";"Département des Antiquités orientales"
cl010120535;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17560; M. 305";"Département des Antiquités orientales"
cl010154063;statue;;;"AO 29687";"Département des Antiquités orientales"
cl010186321;statue;;;"SB 13759; AS 6366";"Département des Antiquités orientales"
cl010149247;statue;;;"AO 24370; M. 193";"Département des Antiquités orientales"
cl010153704;"figurine ; fragment";;;"AO 29716";"Département des Antiquités orientales"
cl010157702;plaquette;;;"AO 333 B";"Département des Antiquités orientales"
cl010154064;"sculpture ; fragment";;;"AO 29688";"Département des Antiquités orientales"
cl010150295;figurine;;;"AO 25596";"Département des Antiquités orientales"
cl010193571;statue;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 10552";"Département des Antiquités orientales"
cl010149238;statue;;"-2900 / -2200  (Akkad ; Dynastique archaïque)";"AO 24362; M. 70";"Département des Antiquités orientales"
cl010150293;statue;;;"AO 32526";"Département des Antiquités orientales"
cl010121380;relief;;"-2600 / -2340  (Dynastique archaïque III)";"AO 6950";"Département des Antiquités orientales"
cl010149250;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24374; M. 512";"Département des Antiquités orientales"
cl010150291;statue;;;"AO 25591; M. 234";"Département des Antiquités orientales"
cl010127163;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 15718";"Département des Antiquités orientales"
cl010150292;statue;;;"AO 25592";"Département des Antiquités orientales"
cl010194671;statue;;;"AO 25593";"Département des Antiquités orientales"
cl010121371;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 15; Heuzey, 1902, n° 42";"Département des Antiquités orientales"
cl010120592;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25746 A";"Département des Antiquités orientales"
cl010409343;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25746 B";"Département des Antiquités orientales"
cl010120577;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18460; M. 779";"Département des Antiquités orientales"
cl010126409;figurine;;"-604 / -539  (Néo-babylonien)";"AO 26020";"Département des Antiquités orientales"
cl010136227;"élément de mobilier";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 11506";"Département des Antiquités orientales"
cl010119555;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 22 A; Heuzey, 1902, n° 67; AO 22 B";"Département des Antiquités orientales"
cl010149245;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24369; AO 24371; M. 127";"Département des Antiquités orientales"
cl010152316;"Princesse de Bactriane";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28056";"Département des Antiquités orientales"
cl010245135;"statue ; relief";;;"AS 6631";"Département des Antiquités orientales"
cl010409344;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25746 C";"Département des Antiquités orientales"
