ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010028660;"Cercueil extérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11981";"Département des Antiquités égyptiennes"
cl010028691;"Cercueil extérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2609; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010020141;"Cuve du cercueil extérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 A";"Département des Antiquités égyptiennes"
cl020024328;"Perron et escalier extérieur";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 5; vol.23, p.161";"Département des Arts graphiques"
cl020127488;"Porte ouverte sur l'extérieur";"Boudin, Eugène";;"RF 18705, Recto; vol.24, p.246";"Département des Arts graphiques"
cl020029649;"Escalier extérieur d'une maison";"Michallon, Achille Etna";;"RF 14186, Recto; vol.23, p.414";"Département des Arts graphiques"
cl010061767;"Vue du Louvre. Extérieur";"Castelli, Clemente ; Italie";;"INV 20520";"Département des Peintures"
cl010117297;"Coupe décorée à l'extérieur de feuillage stylisé";Anonyme;;"SN 286";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020036285;"Salle voûtée s'ouvrant sur l'exterieur";"Gérard, François";;"RF 35537, Recto; vol.28, p.79";"Département des Arts graphiques"
cl010028958;"Couvercle du cercueil extérieur d'Horirâa";;"-760 / -655 (?)  (XXVe dynastie [?])";"N 2589; Clot bey C 6 n°5; E 599 ?";"Département des Antiquités égyptiennes"
cl020126557;"Femmes bretonnes à l'extérieur d'une église";"Boudin, Eugène";;"RF 17966, Recto; vol.24, p.214";"Département des Arts graphiques"
cl020127587;"Chambre, la porte ouverte vers l'extérieur";"Boudin, Eugène";;"RF 18782, Recto; vol.24, p.249";"Département des Arts graphiques"
cl010223334;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1910";"Service de l'Histoire du Louvre"
cl010223335;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1903";"Service de l'Histoire du Louvre"
cl010223343;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1890";"Service de l'Histoire du Louvre"
cl010223358;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1896";"Service de l'Histoire du Louvre"
cl010223359;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1913";"Service de l'Histoire du Louvre"
cl010223362;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CC 1893";"Service de l'Histoire du Louvre"
cl010388462;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 10.325";"Service de l'Histoire du Louvre"
cl010389381;"élément d'architecture, décor intérieur et extérieur, huisserie";;;"CN 15.14; 11976";"Service de l'Histoire du Louvre"
