ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053170;"Mercure et Argus endormi";"Troy, François de ; France";"vers 1670";"INV 8206; MR 1940";"Département des Peintures"
cl010054926;"Le Concert ou L'Accord parfait";"France ; Troy, Jean-François de";"1730 / 1736  (XVIIIe siècle)";"MNR 590; D 57-8-3";"Département des Peintures"
cl010055025;"Portrait de Mme de Miramion, fondatrice de la communauté de la Sainte-Famille";"France ; Troy, François de";1690;"MI 1252";"Département des Peintures"
cl010065370;"Portrait d'homme";"Troy, François de ; Anonyme ; France";"1690 / 1700  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1957 11";"Département des Peintures"
cl010065371;"Charles Mouton (1626-v.1710), luthiste";"Troy, François de ; France";1690;"RF 2469";"Département des Peintures"
cl010065372;"Portrait d'un couple en Vénus et Pâris";"Troy, François de ; France";1691;"RF 1942 4";"Département des Peintures"
cl010066640;"Jean-François Bouquet";"Troy, Jean-François de ; France ; Troy, François de";1724;"MI 1115";"Département des Peintures"
cl010067438;"Portrait de femme avec un enfant qui se regarde dans un miroir";"Troy, François de ; France";1704;"RF 1918";"Département des Peintures"
cl010204195;"Femme en source";"Troy, François de";"1721 / 1723  (1e quart du XVIIIe siècle)";"MNR 62";"Département des Peintures"
cl010238274;"Louise Hippolyte Grimaldi, princesse de Monaco, duchesse de Valentinois (1697-1731)";"Troy, François de ; Gobert, Pierre ; France";"vers 1715";"RF 3075; MV 6088";"Département des Peintures"
cl020039695;"Portrait d'un gentilhomme et de son fils";"Troy, François de";;"RF 31931, Recto; vol.27, p.99";"Département des Arts graphiques"
cl020210520;"Etude pour une figure d'échevin agenouillé, tourné vers la droite+";"Troy, François de";1709;"INV 33145, Recto; NIII 29428; MA 12644; vol.13, p.375";"Département des Arts graphiques"
cl020210521;"Etude pour une figure d'échevin agenouillé, tourné vers la gauche, les bras écartés";"Troy, François de";1709;"INV 33146, Recto; NIII 30242; MA 12652; vol.13, p.375";"Département des Arts graphiques"
cl020210522;"Etude pour 'l'Evanouissement d'Esther'";"Troy, Jean-François de";;"INV 33147, Recto; NIII 13870; MA 11122; vol.13, p.375";"Département des Arts graphiques"
