ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123037;cachet;;"-1450 / -1190  (Hittite impérial)";"AO 3759; CCO A. 1039";"Département des Antiquités orientales"
cl010123039;"bague ; cachet";;"-1400 / -1300  (Hittite impérial)";"AO 22771";"Département des Antiquités orientales"
cl010123072;"stèle ; élément du décor architectural";;"vers -860";"AO 11505";"Département des Antiquités orientales"
cl010134824;"serrure ; boucle de ceinture ; cachet";;;"AO 10119";"Département des Antiquités orientales"
cl010150953;bloc;;;"AO 26533";"Département des Antiquités orientales"
cl010168046;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7349";"Département des Antiquités orientales"
cl010168236;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7553";"Département des Antiquités orientales"
cl010168238;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7555";"Département des Antiquités orientales"
cl010168249;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7565";"Département des Antiquités orientales"
cl010168250;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7566";"Département des Antiquités orientales"
cl010168438;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7717";"Département des Antiquités orientales"
cl010168440;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7719";"Département des Antiquités orientales"
cl010168444;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7722";"Département des Antiquités orientales"
cl010168445;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7723";"Département des Antiquités orientales"
cl010168512;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7725";"Département des Antiquités orientales"
cl010168513;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7726";"Département des Antiquités orientales"
cl010168515;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7728";"Département des Antiquités orientales"
cl010168516;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7729";"Département des Antiquités orientales"
cl010168521;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 a";"Département des Antiquités orientales"
cl010168867;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 8209; CCO A. 1030";"Département des Antiquités orientales"
cl010170096;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9410";"Département des Antiquités orientales"
cl010170284;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9615";"Département des Antiquités orientales"
cl010170286;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9617";"Département des Antiquités orientales"
cl010170287;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9618";"Département des Antiquités orientales"
cl010170288;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9619";"Département des Antiquités orientales"
cl010171469;"scarabée ; cachet";;;"MNB 1252; CCO A. 1069";"Département des Antiquités orientales"
cl010423720;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 d";"Département des Antiquités orientales"
cl010423722;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 f";"Département des Antiquités orientales"
cl010423723;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 g";"Département des Antiquités orientales"
cl010423725;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 i";"Département des Antiquités orientales"
cl010423729;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 c";"Département des Antiquités orientales"
cl010423730;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 n";"Département des Antiquités orientales"
cl010423731;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 o";"Département des Antiquités orientales"
cl010423734;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 r";"Département des Antiquités orientales"
cl010423742;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 z";"Département des Antiquités orientales"
cl010423745;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ac";"Département des Antiquités orientales"
cl010423748;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 af";"Département des Antiquités orientales"
cl010423753;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 aj";"Département des Antiquités orientales"
cl010423757;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 an";"Département des Antiquités orientales"
cl010423759;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 ap";"Département des Antiquités orientales"
cl010423760;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 aq";"Département des Antiquités orientales"
