ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020606235;"Vue de l'église de Saint André des Arts";"MAROT Jean";1751;"L 410 LR/140 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010092558;"L'histoire écrivant le titre des oeuvres de Jacques-Auguste de Thou, entourée des génies de l'Etude et de la Justice";"Anguier, François ; France";1647;"N 15270";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010204944;"Monument funéraire de Jacques-Auguste de Thou";"Anguier, François ; Prieur, Barthélémy";"avant 1647";"LP 404 A à LP 406 ; N 15270";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091277;"Prie-Dieu terminé par un corps d'enfant";"Anguier, François ; France";1647;"LP 404 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010211120;"Monument funéraire de François-Louis de Bourbon, prince de Conti (1664-1709)";"Coustou, Nicolas";"1710 / 1713  (Fin du XVIIe siècle - début du XVIIIe siècle)";"D 2014.1; LP 554; MV 1902";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091278;"Marie de Brabançon-Cani (1547-1601), première femme du président Jacques-Auguste de Thou";"Prieur, Barthélémy ; France";"vers 1601";"LP 405; MV 2818";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092148;"Christophe de Thou (Paris, 1582 - Paris, 1582), avocat du roi au siège de la table de marbre, échevin et prévot des marchands de Paris, premier président au Parlement de Paris (1562)";"Prieur, Barthélémy ; France";1585;"MR 2116; N 15191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093367;"Relief à atlantes";"Anguier, François ; France";1647;"RF 972; RF 972A et B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091276;"Jacques-Auguste de Thou (Paris,1553 - Paris,1617)";"Anguier, François ; France";1647;"LP 404 A; N 15269";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091279;"Gasparde de la Châtre (+1616) seconde femme de Jacques-Auguste de Thou";"Anguier, François ; France";"avant 1647";"LP 406";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091912;"Génie funéraire";"Prieur, Barthélémy ; France";1585;"MR 1684; N 15186";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091913;"Génie funéraire";"Prieur, Barthélémy ; France";1585;"MR 1685; N 15187";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095322;"La Prudence";"Prieur, Barthélémy ; France";1585;"RF 4406";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020004917;"Tête de vieillard, regardant vers la gauche";"Lanfranco, Giovanni";;"INV 7961, Recto; NIII 25851; MA 12609; vol.4, p.188";"Département des Arts graphiques"
cl020626995;"Le Jugement de Salomon";"LA VALLEE Etienne de";"Vers 1535/1540";"RFML.AG.2021.16.1, Recto";"Département des Arts graphiques"
cl020008267;Prophète;"Abate, Nicolò dell'";;"INV 5891, Recto; NIII 4995; MA 4681; vol.3, p.209";"Département des Arts graphiques"
cl020213513;"La famille de saint Eustache menée au martyre";"Le Brun, Charles";"vers 1680";"INV 27674, Recto; NIII 10720; MA 9883; Guiffrey et Marcel G 5950; vol.11, p.339";"Département des Arts graphiques"
cl020008829;"Tête de vieillard regardant vers le haut";"Lanfranco, Giovanni";;"INV 6331, Recto; NIII 4797; MA 4489; vol.3, p.288";"Département des Arts graphiques"
cl020005741;"Le prophète Moïse";"Abate, Nicolò dell'";;"INV 8716, Recto; NIII 23177; MA 12584; vol.4, p.312";"Département des Arts graphiques"
cl020231052;"Saint Benoît recevant le viatique";"Desfriches, Aignan Thomas";1758;"RF 41478, Recto; vol.31, p.81";"Département des Arts graphiques"
cl020005955;"Tête de vieille femme, vue de profil, enveloppée d'une draperie";"Reni, Guido";;"INV 8919, Recto; NIII 5924; MA 5513; vol.4, p.344";"Département des Arts graphiques"
cl020030813;"Tête d'homme, de profil, penché vers la droite. Etude pour le prêtre donnant la dernière communion à saint Benoît";"Deshays, Jean Baptiste Henri";1758/1761;"RF 14810, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020210377;"Vue du Château des Tuileries, prise de la Seine";"SILVESTRE Israël";1670;"INV 33013, Recto; NIII 15587; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020211950;"Tête de vieillard chauve avec une longue barbe, la bouche ouverte, de profil.";"Deshays, Jean Baptiste Henri";;"INV 26205, Recto; NIII 14036; MA 11287; vol.11, p.26";"Département des Arts graphiques"
